No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,05/07/2023,AE Facilities Management Limited,42002486,"16,718.64",Corporate Services-Facilities Management,Maintenance
2,DCMS,Historic England,05/07/2023,AE Facilities Management Limited,42002486,"18,187.99",Corporate Services-Facilities Management,Maintenance
3,DCMS,Historic England,05/07/2023,AE Facilities Management Limited,42002486,"1,609.54",Corporate Services-Facilities Management,Maintenance
4,DCMS,Historic England,05/07/2023,AE Facilities Management Limited,42002486,"10,558.54",Corporate Services-Facilities Management,Office Cleaning
5,DCMS,Historic England,05/07/2023,AE Facilities Management Limited,42002486,"9,715.15",Corporate Services-Facilities Management,Security
6,DCMS,Historic England,26/07/2023,AE Facilities Management Limited,42002936,"16,718.64",Corporate Services-Facilities Management,Maintenance
7,DCMS,Historic England,26/07/2023,AE Facilities Management Limited,42002936,"18,187.99",Corporate Services-Facilities Management,Maintenance
8,DCMS,Historic England,26/07/2023,AE Facilities Management Limited,42002936,"1,609.54",Corporate Services-Facilities Management,Maintenance
9,DCMS,Historic England,26/07/2023,AE Facilities Management Limited,42002936,"10,558.54",Corporate Services-Facilities Management,Office Cleaning
10,DCMS,Historic England,26/07/2023,AE Facilities Management Limited,42002936,"9,715.15",Corporate Services-Facilities Management,Security
11,DCMS,Historic England,12/07/2023,Croft Building and Conservation Ltd,42003036,"31,920.48",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
12,DCMS,Historic England,05/07/2023,Cumberland Council,83002101,"127,248.00",Regions Group-High Str (HAZ) - Regions,Grants Area
13,DCMS,Historic England,31/07/2023,EDF  ,30001258,"39,710.92",Corporate Services-Facilities Management,Electricity
14,DCMS,Historic England,19/07/2023,Government Property Agency-RENT PAYABLE,42002348,"59,062.50",Governance & Legal-Office Estate,Rent Payable (Building)
15,DCMS,Historic England,19/07/2023,Government Property Agency-RENT PAYABLE,42002348,"3,772.50",Governance & Legal-Office Estate,Rent Payable (Building)
16,DCMS,Historic England,06/07/2023,GTT-EMA Ltd,42002927,"43,980.00",Corporate Services-IMT,Network Contracts
17,DCMS,Historic England,06/07/2023,Lancaster University,83002104,"25,998.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
18,DCMS,Historic England,27/07/2023,Montala Limited (ResourceSpace DAM),42003083,"38,700.00",Corporate Services-IMT,Hosting
19,DCMS,Historic England,20/07/2023,Norfolk Historic Buildings Trust,82006402,"80,000.00",Regions Group-East - RD,Grants Historic Buildings
20,DCMS,Historic England,18/07/2023,Sally Strachey Historic Conservation Ltd,42003078,"26,716.32",Business Improvement-Grants,Historic Env Commissions VAT
21,DCMS,Historic England,25/07/2023,SoftwareOne UK Ltd,42003138,"59,168.05",Corporate Services-IMT,Hosting
22,DCMS,Historic England,31/07/2023,SoftwareOne UK Ltd,42003192,"71,569.28",Corporate Services-IMT,Hosting
23,DCMS,Historic England,28/07/2023,The Arts Council of England,83002110,"27,862.00",Business Improvement-Programmes,Grants Other Grants
24,DCMS,Historic England,31/07/2023,University of Bradford,42001664,"30,685.33",Policy & Evidence-National Specialist Services,IRO Research Grants
25,DCMS,Historic England,31/07/2023,University of Bradford,42001665,"30,685.33",Policy & Evidence-National Specialist Services,IRO Research Grants
26,DCMS,Historic England,14/07/2023,Visitor Insights Ltd,42002826,"28,800.00",Policy & Evidence-Analytics,Bought in Research
27,DCMS,Historic England,28/07/2023,Wakefield Council,83002109,"35,676.00",Regions Group-High Str (HAZ) - Regions,Grants Area
28,DCMS,Historic England,26/07/2023,Wyre Borough Council,83002108,"123,607.00",Regions Group-High Str (HAZ) - Regions,Grants Area
29,DCMS,Historic England,26/07/2023,XMA Limited,42003146,"89,632.90",Corporate Services-IMT,End User Contracts
