No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,21/02/2023,AE Facilities Management Limited,0042000330,"16,231.69",Corporate Services-Facilities Management,Maintenance
2,DCMS,Historic England,21/02/2023,AE Facilities Management Limited,0042000330,"17,658.24",Corporate Services-Facilities Management,Maintenance
3,DCMS,Historic England,21/02/2023,AE Facilities Management Limited,0042000330,"1,562.66",Corporate Services-Facilities Management,Maintenance
4,DCMS,Historic England,21/02/2023,AE Facilities Management Limited,0042000330,"10,251.01",Corporate Services-Facilities Management,Office Cleaning
5,DCMS,Historic England,21/02/2023,AE Facilities Management Limited,0042000330,"9,432.19",Corporate Services-Facilities Management,Security
6,DCMS,Historic England,20/02/2023,Allerdale Borough Council,0083001940,"68,724.00",Regions Group-High Str (HAZ) - Regions,Grants Area
7,DCMS,Historic England,07/02/2023,ASE II Temple Mill Limited,0082006268,"184,605.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
8,DCMS,Historic England,14/02/2023,Barnsley Metropolitan Borough Council,0083001916,"35,213.00",Regions Group-High Str (HAZ) - Regions,Grants Area
9,DCMS,Historic England,09/02/2023,Barrow Borough Council,0083001907,"83,494.00",Regions Group-High Str (HAZ) - Regions,Grants Area
10,DCMS,Historic England,15/02/2023,Bath and North East Somerset Council,0083001922,"25,500.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
11,DCMS,Historic England,20/02/2023,Bath and North East Somerset Council,0083001948,"312,405.00",Regions Group-High Str (HAZ) - Regions,Grants Area
12,DCMS,Historic England,20/02/2023,Bath and North East Somerset Council,0083001950,"99,938.00",Regions Group-High Str (HAZ) - Regions,Grants Area
13,DCMS,Historic England,20/02/2023,BCP Council,0083001942,"36,767.00",Regions Group-High Str (HAZ) - Regions,Grants Area
14,DCMS,Historic England,14/02/2023,Bellrock Property & Facilities,0042000442,"80,088.48",Governance & Legal-Office Estate,Bought in Advice
15,DCMS,Historic England,20/02/2023,Blackpool Council,0083001939,"67,307.00",Regions Group-High Str (HAZ) - Regions,Grants Area
16,DCMS,Historic England,16/02/2023,"BNP Paribas Real Estate, Rent / Services",0042000504,"25,512.23",Governance & Legal-Office Estate,Building Service Charges
17,DCMS,Historic England,17/02/2023,Calderdale Metropolitan Borough Council,0083001934,"62,626.00",Regions Group-High Str (HAZ) - Regions,Grants Area
18,DCMS,Historic England,01/02/2023,City of Lincoln Council,0082006265,"91,252.00",Regions Group-Midlands - RD,Grants Historic Buildings
19,DCMS,Historic England,20/02/2023,Cornwall Council,0083001943,"98,458.00",Regions Group-High Str (HAZ) - Regions,Grants Area
20,DCMS,Historic England,09/02/2023,Craven District Council,0083001905,"28,608.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
21,DCMS,Historic England,14/02/2023,Craven District Council,0083001917,"54,862.00",Regions Group-High Str (HAZ) - Regions,Grants Area
22,DCMS,Historic England,22/02/2023,Darlington Borough Council,0090516527,"22,712.00",Regions Group-North East & Yorkshire - RD,Grants Capacity Building Grants
