ENGLISH HERITAGE / HISTORIC ENGLAND,,,,,,,,,
ANALYSIS OF EXPENDITURE BY GOVERNMENT REGION (�m),,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,2007/08,2008/09,2009/10,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16
Region,,,,,,,,,
North East,6.5,6.7,6.9,7,9.3,4.8,6,5.6,3.8
North West,8.3,7.5,9,7.3,5.5,4.3,5.4,6.4,8.8
Yorkshire,14.3,14.8,14.7,14.7,11,8,9,9.8,7.4
East Midlands,9.4,7.1,6.2,8.6,7.6,6.2,6.3,6,7.5
West Midlands,13.7,10.5,13.3,12.5,10,9,10.9,10.5,16.4
East of England,15.4,15.6,16.2,16.8,20.4,13.4,13.6,11.8,15.2
London,19.9,21.6,21.2,19.2,18.5,15.6,12.6,12.7,10.7
South East,24.7,24.5,23.2,22.7,20.9,18.8,14.9,16.8,8.2
South West,21.7,20.6,21,22.5,20.8,24.9,22.3,21.5,12.4
,,,,,,,,,
,,,,,,,,,
Total,133.9,128.9,131.7,131.3,124,105,101,101.1,90.4
