No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,01/08/2014,All Saints Coddington District Church,82003138,"40,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
2,DCMS,EH,22/08/2014,Alvescot Parochial Church Council,82003196,"37,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
3,DCMS,EH,12/08/2014,Capita Secure Information Solutions Ltd,40072242,"34,073.98 ",Resources-IMT,ITFM
4,DCMS,EH,29/08/2014,Capita Secure Information Solutions Ltd,40075952,"34,073.98 ",Resources-IMT,ITFM
5,DCMS,EH,18/08/2014,Carlisle City Council,90513953,"54,756.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
6,DCMS,EH,11/08/2014,Christ Church Restoration Fund,82003160,"66,600.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
7,DCMS,EH,01/08/2014,Christ Church Sowerby Bridge PCC,82003131,"25,600.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
8,DCMS,EH,11/08/2014,DCC of St Lukes and St Paul's,82003158,"54,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
9,DCMS,EH,01/08/2014,District Church Council Twyford,82003142,"77,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
10,DCMS,EH,05/08/2014,DST Output (London) Limited,40073754,"173,917.90 ",National Collections-Marketing,Marketing Distribution
11,DCMS,EH,27/08/2014,EDF,20059924,"27,765.98 ",Resources-Corporate,Electricity
12,DCMS,EH,15/08/2014,Europa Facilities Management Limited,40075416,"5,763.00 ",Resources-Human Resources,Annual Cyclical Works-Building
13,DCMS,EH,15/08/2014,Europa Facilities Management Limited,40075416,192.94 ,Resources-Human Resources,Annual Cyclical Works-Building
14,DCMS,EH,15/08/2014,Europa Facilities Management Limited,40075416,"9,765.28 ",Resources-Human Resources,Annual Cyclical Work M & E
15,DCMS,EH,15/08/2014,Europa Facilities Management Limited,40075416,"10,628.48 ",Resources-Human Resources,Office Cleaning
16,DCMS,EH,15/08/2014,Europa Facilities Management Limited,40075416,"6,236.70 ",Resources-Human Resources,Office Security & Cash Collect
17,DCMS,EH,15/08/2014,Executors of 11th Viscount Cobham,82003181,"28,018.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
18,DCMS,EH,19/08/2014,Garvestone Church Council,82003184,"45,900.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
19,DCMS,EH,20/08/2014,Gillards Worldwide,40076150,"86,700.07 ",National Collections-Historic Properties Department,Storage & Warehousing
20,DCMS,EH,21/08/2014,Go South Coast Ltd,40075245,"38,108.32 ",National Collections-Historic Properties Department,Agency Staff
21,DCMS,EH,19/08/2014,Historic Chapels Trust,90513954,"39,304.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE OTHER GRANTS
22,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073397,"68,445.43 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
23,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073812,"1,050.32 ",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
24,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073812,"11,445.68 ",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
25,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073812,"10,621.46 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
26,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073812,278.14 ,National Collections-Property Maintenance Programme,Leased Accomodation Maint
27,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073812,"16,320.12 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
28,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073814,652.75 ,National Collections-Property Maintenance Programme,Planned Maintenance
29,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073814,"1,740.94 ",National Collections-Property Maintenance Programme,Leased Accomodation Maint
30,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073814,198.85 ,National Collections-Property Maintenance Programme,Responsive Repairs M & E
31,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073814,"16,284.35 ",National Collections-Property Maintenance Programme,Responsive Repairs M & E
32,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073814,"12,481.30 ",National Collections-Property Maintenance Programme,Responsive Maint Building
33,DCMS,EH,04/08/2014,Historic Property Restoration Ltd,40073814,"4,044.22 ",National Collections-Property Maintenance Programme,Responsive Maint Building
34,DCMS,EH,01/08/2014,Huddersfield Parish Council,82003140,"57,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
35,DCMS,EH,20/08/2014,Ice Cream World Ltd,40075222,"40,063.44 ",National Collections-Historic Properties Department,Ice Cream Purchases
36,DCMS,EH,13/08/2014,Illustrated London News Ltd,40073818,"9,246.00 ",National Collections-Marketing,Consumer Photography
37,DCMS,EH,13/08/2014,Illustrated London News Ltd,40073818,"10,983.60 ",National Collections-Marketing,Marketing Creative
38,DCMS,EH,13/08/2014,Illustrated London News Ltd,40073818,"9,799.20 ",National Collections-Marketing,Marketing Fulfilment
39,DCMS,EH,13/08/2014,Illustrated London News Ltd,40073818,"67,220.40 ",National Collections-Marketing,Print and Production
40,DCMS,EH,13/08/2014,Illustrated London News Ltd,40073818,"16,286.40 ",National Collections-Marketing,Digital
41,DCMS,EH,07/08/2014,Illustrated London News Ltd,40073930,"8,759.48 ",National Collections-Marketing,Marketing Creative
42,DCMS,EH,07/08/2014,Illustrated London News Ltd,40073930,"8,289.60 ",National Collections-Marketing,Consumer Photography
43,DCMS,EH,07/08/2014,Illustrated London News Ltd,40073930,"16,286.40 ",National Collections-Marketing,Digital
44,DCMS,EH,07/08/2014,Illustrated London News Ltd,40073930,"59,376.00 ",National Collections-Marketing,Print and Production
45,DCMS,EH,07/08/2014,Illustrated London News Ltd,40073930,"9,114.00 ",National Collections-Marketing,Marketing Fulfilment
46,DCMS,EH,13/08/2014,Illustrated London News Ltd,40074918,"77,432.40 ",National Collections-Marketing,Print and Production
47,DCMS,EH,13/08/2014,Illustrated London News Ltd,40074919,"5,468.40 ",National Collections-Marketing,Digital
48,DCMS,EH,13/08/2014,Illustrated London News Ltd,40074919,"2,913.60 ",National Collections-Marketing,Marketing Creative
49,DCMS,EH,13/08/2014,Illustrated London News Ltd,40074919,"42,548.40 ",National Collections-Marketing,Marketing Creative
50,DCMS,EH,13/08/2014,Illustrated London News Ltd,40074919,"17,091.60 ",National Collections-Marketing,Marketing Creative
51,DCMS,EH,01/08/2014,Laxfield PCC,82003133,"71,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
52,DCMS,EH,14/08/2014,Leach Colour,40074506,"7,890.00 ",National Collections-Capital Investment Programme,Fees for Professional Advice
53,DCMS,EH,14/08/2014,Leach Colour,40074506,"21,145.20 ",National Collections-Capital Investment Programme,Fees for Professional Advice
54,DCMS,EH,14/08/2014,Leach Colour,40074506,"2,524.80 ",National Collections-Capital Investment Programme,Fees for Professional Advice
55,DCMS,EH,15/08/2014,London Borough of Havering,90513950,"67,858.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
56,DCMS,EH,07/08/2014,Mail Marketing Scotland Ltd,40073934,"29,034.71 ",National Collections-Marketing,Postage & Couriers
57,DCMS,EH,07/08/2014,Mail Marketing Scotland Ltd,40074354,"30,848.51 ",National Collections-Marketing,Postage & Couriers
58,DCMS,EH,07/08/2014,Mail Marketing Scotland Ltd,40074363,"25,842.84 ",National Collections-Marketing,Postage & Couriers
59,DCMS,EH,11/08/2014,Market Bosworth PCC,82003148,"33,750.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
60,DCMS,EH,22/08/2014,Melmerby PCC,82003198,"78,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
61,DCMS,EH,15/08/2014,Michael Hughes Ltd,40074642,"34,000.00 ",National Collections-Curatorial Department,Artefacts & Archives > �10k
62,DCMS,EH,14/08/2014,National Audit Office,40075117,"43,100.00 ",Resources-Finance & Procurement Dept,Audit Fee
63,DCMS,EH,22/08/2014,New Life Community Church,82003200,"62,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
64,DCMS,EH,15/08/2014,Northwold PCC,82003176,"69,200.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
65,DCMS,EH,11/08/2014,Parish of Warwick - St Mary's,82003155,"86,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
66,DCMS,EH,18/08/2014,Park Communications Ltd,40074915,"36,970.00 ",National Advice & Information-NA&I Centre,Finished Guidebooks
67,DCMS,EH,11/08/2014,Parochial Church Council of Chetwynd,82003157,"47,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
68,DCMS,EH,11/08/2014,Parochial Church Council of Fangfoss,82003159,"62,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
69,DCMS,EH,29/08/2014,Parochial Church Council of Leadenham,82003208,"56,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
70,DCMS,EH,07/08/2014,Past Pleasures Ltd,40074501,"66,558.00 ",National Collections-Historic Properties Department,Exhibits/Displays
71,DCMS,EH,19/08/2014,PAYE Stonework and Restoration Ltd,40071345,"29,762.63 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
72,DCMS,EH,19/08/2014,PAYE Stonework and Restoration Ltd,40071345,"4,467.02 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
73,DCMS,EH,21/08/2014,PAYE Stonework and Restoration Ltd,40073357,"1,260.30 ",National Collections-Capital Investment Programme,WIP Operational Building Works
74,DCMS,EH,21/08/2014,PAYE Stonework and Restoration Ltd,40073357,"20,256.00 ",National Collections-Capital Investment Programme,WIP Operational Building Works
75,DCMS,EH,21/08/2014,PAYE Stonework and Restoration Ltd,40073357,"47,256.00 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
76,DCMS,EH,21/08/2014,PAYE Stonework and Restoration Ltd,40073357,"2,948.70 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
77,DCMS,EH,01/08/2014,PCC of Hockering,82003139,"55,200.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
78,DCMS,EH,15/08/2014,PCC of St George Everton,82003172,"107,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
79,DCMS,EH,27/08/2014,PCC of the Holy Trinity,82003204,"75,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
80,DCMS,EH,11/08/2014,PCC of the Isles of Scilly Central Fund,82003161,"44,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
81,DCMS,EH,29/08/2014,R Moulding and Co Salisbury Ltd,40076113,"30,616.38 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
82,DCMS,EH,01/08/2014,Scarborough Borough Council,82003132,"38,112.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
83,DCMS,EH,12/08/2014,Scion Estates Ltd,40073352,"36,000.00 ",National Collections-Property Maintenance Programme,Planned Maintenance
84,DCMS,EH,08/08/2014,Shoosmiths,40073512,"32,432.40 ",Heritage Protection & Planning-Nat. Planning & Conservation,Legal Fees
85,DCMS,EH,08/08/2014,Shoosmiths,40073512,13.00 ,Heritage Protection & Planning-Nat. Planning & Conservation,Legal Fees
86,DCMS,EH,22/08/2014,"St Andrew's Church, Little Glemham PCC",82003194,"49,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
87,DCMS,EH,22/08/2014,St Cuthberts PCC,82003199,"53,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
88,DCMS,EH,11/08/2014,St Francis of Assisi PCC,82003152,"77,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
89,DCMS,EH,29/08/2014,St John the Evangelist PCC,82003209,"46,477.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
90,DCMS,EH,15/08/2014,St Mary's Church Burgh PCC,82003179,"27,450.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
91,DCMS,EH,22/08/2014,St Michael and All Angels PCC,82003189,"34,400.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
92,DCMS,EH,13/08/2014,Streatham PCC,82003164,"54,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
93,DCMS,EH,22/08/2014,Sunderland City Council,82003188,"150,484.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
94,DCMS,EH,19/08/2014,Swafield PCC,82003185,"42,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
95,DCMS,EH,18/08/2014,The National Trust Wiltshire,90513952,"82,907.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE OTHER GRANTS
