No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,06/02/2018,Apleona HSG Limited,0040116868,"11,021.96","Finance, HR & IMT-Facilities Management",Office Cleaning
2,DCMS,Historic England,06/02/2018,Apleona HSG Limited,0040116868,"6,467.59","Finance, HR & IMT-Facilities Management",Office Security & Cash Collect
3,DCMS,Historic England,06/02/2018,Apleona HSG Limited,0040116868,"6,883.02","Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
4,DCMS,Historic England,06/02/2018,Apleona HSG Limited,0040116868,200.08,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
5,DCMS,Historic England,06/02/2018,Apleona HSG Limited,0040116868,"12,679.67","Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
6,DCMS,Historic England,28/02/2018,Barbican Research Associates Ltd,0040117421,"46,200.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
7,DCMS,Historic England,26/02/2018,Cadline Ltd,0040117131,"64,800.00","Finance, HR & IMT-IMT",Software Maintenance
8,DCMS,Historic England,09/02/2018,Calvary Charismatic Baptist Church,0082004909,"31,652.00",Planning-Planning Department,Grants Payable Historic Buildings
9,DCMS,Historic England,14/02/2018,Chartered Institute for Archaeologists,0081004335,"52,936.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
10,DCMS,Historic England,08/02/2018,Claranet Ltd,0040116840,"33,594.79","Finance, HR & IMT-IMT",ITFM
11,DCMS,Historic England,19/02/2018,Cornerstone Barristers,0040117257,"27,600.00",Planning-Planning Department,Legal Fees
12,DCMS,Historic England,07/02/2018,Cornwall  Archaeological Unit,0081004321,"25,000.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
13,DCMS,Historic England,28/02/2018,Cornwall  Archaeological Unit,0081004353,"30,000.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
14,DCMS,Historic England,19/02/2018,Cotswold Archaeology,0040117236,"48,000.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
15,DCMS,Historic England,16/02/2018,Croft Building and Conservation Ltd,0040117076,"573,642.92",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
16,DCMS,Historic England,05/02/2018,Daisy Communications Ltd,0040113315,"34,859.42","Finance, HR & IMT-IMT",Network Contracts
17,DCMS,Historic England,07/02/2018,East Sussex County Council,0081004322,"40,000.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
18,DCMS,Historic England,09/02/2018,Feilden Clegg Bradley Studios LLP,0040117007,"148,394.05",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
19,DCMS,Historic England,06/02/2018,Heritage of London Trust Operations Ltd,0082004903,"90,950.00",Planning-Planning Department,Grants Payable Historic Buildings
20,DCMS,Historic England,01/02/2018,Historic Chapels Trust,0090515123,"34,778.00",Planning-Planning Department,Grants Payable Other Grants
21,DCMS,Historic England,05/02/2018,Isle of Wight Council,0082004898,"35,100.00",Planning-Planning Department,Grants Payable Historic Buildings
