No. of Trans.,Dept. Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amount,Group-Dep,Type of Expenditure - Subjective Codes 
1,DCMS,EH,10/07/2013,Feilden Clegg Bradley Studios LLP,40035253,"31,298.40",Heritage Protection & Planning-Nat. Planning & Conservation,Fees for Professional Advice
2,DCMS,EH,10/07/2013,Feilden Clegg Bradley Studios LLP,40035253,"3,276.00",Heritage Protection & Planning-Nat. Planning & Conservation,Fees for Professional Advice
3,DCMS,EH,10/07/2013,Feilden Clegg Bradley Studios LLP,40035255,"34,344.00",Heritage Protection & Planning-Nat. Planning & Conservation,Commissioned Architects
4,DCMS,EH,10/07/2013,Feilden Clegg Bradley Studios LLP,40035256,"87,853.20",Heritage Protection & Planning-Nat. Planning & Conservation,Commissioned Architects
5,DCMS,EH,03/07/2013,Feilden Clegg Bradley Studios LLP,40035281,"-62,490.00",Heritage Protection & Planning-Nat. Planning & Conservation,Commissioned Architects
6,DCMS,EH,31/07/2013,University of London,40037471,"33,419.87",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
7,DCMS,EH,09/07/2013,Treasure and Son,40036165,"2,945.03",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
8,DCMS,EH,09/07/2013,Treasure and Son,40036165,"32,212.45",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
9,DCMS,EH,02/07/2013,William Anelay Limited,40035186,"122,904.00",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
10,DCMS,EH,31/07/2013,William Anelay Limited,40038293,"85,488.00",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
11,DCMS,EH,01/07/2013,W H Smith and R Ensor SAP Scheme,40035182,"35,516.40",Resources-Office Estate,Rent - Operating Leases
12,DCMS,EH,29/07/2013,Knight Frank LLP,40037516,"33,102.95",Resources-Office Estate,Building Service Charges
13,DCMS,EH,30/07/2013,Sykes and Son Limited,40037413,"31,373.94",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
14,DCMS,EH,30/07/2013,Sykes and Son Limited,40037413,"2,333.68",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
15,DCMS,EH,11/07/2013,PAYE Stonework and Restoration Ltd,40035585,"173,883.40",National Collections-Major Conservation Projects,Works for Heritage Buildings
16,DCMS,EH,11/07/2013,PAYE Stonework and Restoration Ltd,40035585,"74,521.46",National Collections-Major Conservation Projects,WIP Operational Building Works
17,DCMS,EH,30/07/2013,Gillards Worldwide,40037448,"67,540.41",National Collections-Historic Properties Department,Storage & Warehousing
18,DCMS,EH,05/07/2013,Historic Property Restoration Ltd,40035842,"28,415.02",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
19,DCMS,EH,05/07/2013,Historic Property Restoration Ltd,40035842,"11,651.29",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
20,DCMS,EH,05/07/2013,Historic Property Restoration Ltd,40035842,"2,720.17",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
21,DCMS,EH,05/07/2013,Historic Property Restoration Ltd,40035842,"17,252.71",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
22,DCMS,EH,24/07/2013,Eve Trakway Limited,40035105,"25,272.60",National Collections-Historic Properties Department,Plant & Equipment Hire
23,DCMS,EH,08/07/2013,Swets Information Services Ltd,40036089,"28,000.00",National Collections-Curatorial Department,Journal Subscriptions
24,DCMS,EH,17/07/2013,Mail Marketing Scotland Ltd,40037103,"-23,000.00",National Collections-Marketing,Postage & Couriers
25,DCMS,EH,26/07/2013,Sinclair Knight Merz (Europe) Ltd,40037338,"49,135.20",National Collections-Capital Investment Programme,WIP Professional Works Advice
26,DCMS,EH,22/07/2013,Enterprise Rent A Car UK Ltd,20051784,"38,034.45",Resources-Corporate,Car Hire
27,DCMS,EH,11/07/2013,Fairhurst Ward Abbotts Ltd,40036421,"59,521.23",National Collections-Major Conservation Projects,WIP Operational Building Works
28,DCMS,EH,11/07/2013,Quadron Services Ltd,40036015,"5,766.93",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
29,DCMS,EH,11/07/2013,Quadron Services Ltd,40036015,"12,706.91",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
30,DCMS,EH,11/07/2013,Quadron Services Ltd,40036015,"6,844.20",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
31,DCMS,EH,03/07/2013,J R Event Services LTD,40035028,"35,556.00",National Collections-Historic Properties Department,Plant & Equipment Hire
