No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,11/06/2015,Bilfinger Europa Fac Management Ltd,0040099679,"6,174.34 ",Resources & Shared Services-Human Resources,Office Security & Cash Collect
2,DCMS,HE,11/06/2015,Bilfinger Europa Fac Management Ltd,0040099679,"5,896.38 ",Resources & Shared Services-Human Resources,Annual Cyclical Works-Building
3,DCMS,HE,11/06/2015,Bilfinger Europa Fac Management Ltd,0040099679,"11,960.14 ",Resources & Shared Services-Human Resources,Annual Cyclical Work M & E
4,DCMS,HE,11/06/2015,Bilfinger Europa Fac Management Ltd,0040099679,"10,522.20 ",Resources & Shared Services-Human Resources,Office Cleaning
5,DCMS,HE,30/06/2015,Capita Secure Information Solutions Ltd,0040100065,"38,548.80 ",National Collections-Capital Investment Programme,WIP Operational Building Works
6,DCMS,HE,30/06/2015,CB Richard Ellis Ltd,0040099765,"90,462.00 ",Resources & Shared Services-Office Estate,Building Service Charges
7,DCMS,HE,30/06/2015,CB Richard Ellis Ltd,0040099765,"8,256.20 ",Resources & Shared Services-Human Resources,Electricity
8,DCMS,HE,30/06/2015,CB Richard Ellis Ltd,0040099765,"282,600.00 ",Resources & Shared Services-Office Estate,Rent - Operating Leases
9,DCMS,HE,17/06/2015,CB Richard Ellis Ltd,0040099766,"34,174.80 ",Resources & Shared Services-Office Estate,Building Service Charges
10,DCMS,HE,17/06/2015,CB Richard Ellis Ltd,0040099766,"3,274.00 ",Resources & Shared Services-Human Resources,Electricity
11,DCMS,HE,17/06/2015,CB Richard Ellis Ltd,0040099766,"95,010.00 ",Resources & Shared Services-Office Estate,Rent - Operating Leases
12,DCMS,HE,05/06/2015,Chapel at St. Bartholomew's Priory Farm,82003871,"45,000.00 ",Nat. Planning & Conservation-National Planning,GRANTS PAYABLE HISTORIC BUILDINGS
13,DCMS,HE,26/06/2015,Charterhouse Coventry Preservation Trust,0082003892,"50,771.00 ",Nat. Planning & Conservation-National Planning,GRANTS PAYABLE HISTORIC BUILDINGS
14,DCMS,HE,15/06/2015,Croft Building and Conservation Ltd,0040099901,"57,250.49 ",Nat. Planning & Conservation-National Planning,Works for Heritage Buildings
15,DCMS,HE,11/06/2015,EDF,20069729,"26,947.39 ",Resources & Shared Services-Corporate,Electricity
16,DCMS,HE,15/06/2015,Felton Park Greenhouse,82003872,"33,088.00 ",Nat. Planning & Conservation-National Planning,GRANTS PAYABLE HISTORIC BUILDINGS
17,DCMS,HE,15/06/2015,GVA Grimley Ltd,0040099783,"10,335.60 ",Resources & Shared Services-Office Estate,Building Service Charges
18,DCMS,HE,15/06/2015,GVA Grimley Ltd,0040099783,"22,747.50 ",Resources & Shared Services-Office Estate,Rent - Operating Leases
19,DCMS,HE,08/06/2015,Harlow Property Management Ltd,0040099784,"54,750.00 ",Resources & Shared Services-Office Estate,Rent - Operating Leases
20,DCMS,HE,19/06/2015,Knebworth House Education & Preservation,0082003882,"96,410.00 ",Nat. Planning & Conservation-National Planning,GRANTS PAYABLE HISTORIC BUILDINGS
21,DCMS,HE,26/05/2015,LB Camden - Business Rates,0020069472,"65,151.00 ",Resources & Shared Services-Office Estate,Rates & CILOR
