No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,16/12/2015,All Saints Newton Heath PCC,0082004090,"70,974.00 ",Planning-Planning Department,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
2,DCMS,HE,07/12/2015,Bilfinger Europa Fac Management Ltd,0040103369,191.00 ,Resources-Human Resources,Annual Cyclical Works-Building
3,DCMS,HE,07/12/2015,Bilfinger Europa Fac Management Ltd,0040103369,"11,960.14 ",Resources-Human Resources,Annual Cyclical Work M & E
4,DCMS,HE,07/12/2015,Bilfinger Europa Fac Management Ltd,0040103369,"5,705.38 ",Resources-Human Resources,Annual Cyclical Works-Building
5,DCMS,HE,07/12/2015,Bilfinger Europa Fac Management Ltd,0040103369,"10,522.20 ",Resources-Human Resources,Office Cleaning
6,DCMS,HE,07/12/2015,Bilfinger Europa Fac Management Ltd,0040103369,"6,174.34 ",Resources-Human Resources,Office Security & Cash Collect
7,DCMS,HE,14/12/2015,Boston Borough Council,0090514414,"37,652.00 ",Planning-Planning Department,AREAGRANTS PAYABLE AREA
8,DCMS,HE,14/12/2015,Boston Borough Council,0090514415,"30,126.00 ",Planning-Planning Department,AREAGRANTS PAYABLE AREA
9,DCMS,HE,14/12/2015,Canal & River Trust,0082004086,"100,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
10,DCMS,HE,01/12/2015,Capita Secure Information Solutions Ltd,0040102339,"39,234.00 ",Resources-IMT,Agency Staff
11,DCMS,HE,18/12/2015,Capita Secure Information Solutions Ltd,0040103005,"25,602.00 ",Resources-IMT,ITFM
12,DCMS,HE,18/12/2015,Capita Secure Information Solutions Ltd,0040103007,"251,116.75 ",Resources-IMT,ITFM
13,DCMS,HE,01/12/2015,Capita Secure Information Solutions Ltd,0040103342,"31,482.00 ",Resources-IMT,Agency Staff
14,DCMS,HE,14/12/2015,Capita Secure Information Solutions Ltd,0040103415,"54,000.00 ",Resources-IMT,System Developments <#50k
15,DCMS,HE,14/12/2015,Capita Secure Information Solutions Ltd,0040103415,"22,003.20 ",Resources-IMT,System Developments <#50k
16,DCMS,HE,18/12/2015,Capita Secure Information Solutions Ltd,0040103576,"251,116.75 ",Resources-IMT,ITFM
17,DCMS,HE,18/12/2015,Capita Secure Information Solutions Ltd,0040103577,"25,602.00 ",Resources-IMT,ITFM
18,DCMS,HE,21/12/2015,Capita Secure Information Solutions Ltd,0040103795,"51,825.29 ",Resources-IMT,ITFM
19,DCMS,HE,14/12/2015,CB Richard Ellis Ltd,0040102974,"8,256.20 ",Resources-Human Resources,Electricity
20,DCMS,HE,14/12/2015,CB Richard Ellis Ltd,0040102974,"282,600.00 ",Resources-Office Estate,Rent - Operating Leases
21,DCMS,HE,14/12/2015,CB Richard Ellis Ltd,0040102974,"90,462.00 ",Resources-Office Estate,Building Service Charges
22,DCMS,HE,16/12/2015,CB Richard Ellis Ltd,0040102975,"3,274.00 ",Resources-Human Resources,Electricity
23,DCMS,HE,16/12/2015,CB Richard Ellis Ltd,0040102975,"34,174.80 ",Resources-Office Estate,Building Service Charges
24,DCMS,HE,16/12/2015,CB Richard Ellis Ltd,0040102975,"95,010.00 ",Resources-Office Estate,Rent - Operating Leases
25,DCMS,HE,18/12/2015,Croft Building and Conservation Ltd,0040103711,"219,224.16 ",Planning-Planning Department,Works for Heritage Buildings
26,DCMS,HE,21/12/2015,Diocesan Church House,0090514428,"28,000.00 ",Planning-Planning Department,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
27,DCMS,HE,14/12/2015,Ecton Mine Educational Trust,0082004083,"48,834.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
28,DCMS,HE,18/12/2015,Feilden Clegg Bradley Studios LLP,0040103692,"28,366.40 ",Planning-Planning Department,Commissioned Architects
