No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,30/03/2021,Alexander Carpentry,0040135205,"21,000.84",Corporate Services-Corporate,WIP Refurbishment Works
2,DCMS,Historic England,30/03/2021,Alexander Carpentry,0040135205,"6,138.00",Corporate Services-Corporate,WIP Refurbishment Works
3,DCMS,Historic England,02/03/2021,Allderdale Borough Council,0082005784,"54,659.00",Regions Group-North West - RD,Grants Historic Buildings
4,DCMS,Historic England,23/03/2021,Allerton Castle,0081005713,"110,047.72",Business Improvement-Grants,Grants Historic Buildings
5,DCMS,Historic England,11/03/2021,Alun Griffiths (Contractors) Ltd,0040135013,"154,809.84",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
6,DCMS,Historic England,25/03/2021,Alun Griffiths (Contractors) Ltd,0040135443,"336,000.00",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
7,DCMS,Historic England,25/03/2021,Alun Griffiths (Contractors) Ltd,0040135443,"43,191.00",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
8,DCMS,Historic England,26/03/2021,Archbishops' Council,0081005741,"2,000,000.00",Business Improvement-Grants,Grants Historic Buildings
9,DCMS,Historic England,25/03/2021,Avison Young (UK) Ltd,0040135346,"48,000.00",Corporate Services-Finance & Procurement Dept,Technical Advisors
10,DCMS,Historic England,30/03/2021,Barnsley Metropolitan Borough Council,0083000784,"59,381.00",Regions Group-High Str (HAZ) - Regions,Grants Area
11,DCMS,Historic England,23/03/2021,Barrow Borough Council,0083000721,"46,265.00",Regions Group-High Str (HAZ) - Regions,Grants Area
12,DCMS,Historic England,25/03/2021,Barrow Borough Council,0083000742,"25,000.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
13,DCMS,Historic England,23/03/2021,Bath and North East Somerset Council,0083000726,"51,127.00",Regions Group-High Str (HAZ) - Regions,Grants Area
14,DCMS,Historic England,23/03/2021,Bath and North East Somerset Council,0083000727,"142,359.00",Regions Group-High Str (HAZ) - Regions,Grants Area
15,DCMS,Historic England,23/03/2021,Bedford Estates 1987 Settlement,0081005708,"144,160.00",Business Improvement-Grants,Grants Historic Buildings
16,DCMS,Historic England,19/03/2021,Blackpool Council,0082005861,"305,753.00",Regions Group-North West - RD,Grants Historic Buildings
17,DCMS,Historic England,30/03/2021,Blackpool Council,0083000783,"88,164.00",Regions Group-High Str (HAZ) - Regions,Grants Area
18,DCMS,Historic England,26/03/2021,Blenheim Palace Heritage Foundation,0081005742,"105,601.00",Business Improvement-Grants,Grants Historic Buildings
19,DCMS,Historic England,04/03/2021,"BNP Paribas Real Estate, Rent / Services",0040134772,"29,997.00",Corporate Services-Office Estate,Rent - Operating Leases
20,DCMS,Historic England,04/03/2021,"BNP Paribas Real Estate, Rent / Services",0040134772,"10,187.69",Corporate Services-Office Estate,Building Service Charges
21,DCMS,Historic England,16/03/2021,Borlase Smart John Wells Trust,0082005841,"29,188.00",Regions Group-South West - RD,Grants Historic Buildings
22,DCMS,Historic England,30/03/2021,BrandPointZero Ltd,0040135429,"17,280.00",Corporate Services-Human Resources,Technical Advisors
23,DCMS,Historic England,30/03/2021,BrandPointZero Ltd,0040135429,"8,160.00",Corporate Services-Human Resources,Technical Advisors
