No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,01/11/2017,Apleona HSG Limited,0040114791,"6,883.02 ","Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
2,DCMS,HE,01/11/2017,Apleona HSG Limited,0040114791,200.08 ,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
3,DCMS,HE,01/11/2017,Apleona HSG Limited,0040114791,"6,467.59 ","Finance, HR & IMT-Facilities Management",Office Security & Cash Collect
4,DCMS,HE,01/11/2017,Apleona HSG Limited,0040114791,"12,679.67 ","Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
5,DCMS,HE,01/11/2017,Apleona HSG Limited,0040114791,"11,021.96 ","Finance, HR & IMT-Facilities Management",Office Cleaning
6,DCMS,HE,01/11/2017,Apleona HSG Limited,0040115307,"6,467.59 ","Finance, HR & IMT-Facilities Management",Office Security & Cash Collect
7,DCMS,HE,01/11/2017,Apleona HSG Limited,0040115307,"6,883.02 ","Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
8,DCMS,HE,01/11/2017,Apleona HSG Limited,0040115307,200.08 ,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
9,DCMS,HE,01/11/2017,Apleona HSG Limited,0040115307,"12,679.67 ","Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
10,DCMS,HE,01/11/2017,Apleona HSG Limited,0040115307,"11,021.96 ","Finance, HR & IMT-Facilities Management",Office Cleaning
11,DCMS,HE,21/11/2017,Appleby Castle Keep,0082004833,"35,952.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
12,DCMS,HE,21/11/2017,Bridport Area Development Trust LSI,0082004831,"30,511.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
13,DCMS,HE,22/11/2017,Chartered Institute for Archaeologists,0081004259,"73,606.00 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMESP00ENABLING PROGRAMMES ENABLING PROGRAMMES
14,DCMS,HE,09/11/2017,Daisy Communications Ltd,0040114636,"36,435.18 ","Finance, HR & IMT-IMT",Network Contracts
15,DCMS,HE,28/11/2017,Daisy Communications Ltd,0040115548,"63,422.38 ","Finance, HR & IMT-IMT",Network Contracts
16,DCMS,HE,28/11/2017,Daisy Communications Ltd,0040115549,"41,708.54 ","Finance, HR & IMT-IMT",Network Contracts
17,DCMS,HE,22/11/2017,DBR (London) Ltd,0040115704,"81,161.63 ",Engagement-Office Estate,Works for Heritage Buildings
18,DCMS,HE,28/11/2017,Harlow Property Management Ltd,0040115817,"54,750.00 ",Engagement-Office Estate,Rent - Operating Leases
19,DCMS,HE,13/11/2017,Historic Chapels Trust,0090515049,"32,458.00 ",Planning-Planning Department,OTHER GRANTSP00GRANTS PAYABLE OTHER GRANTS
20,DCMS,HE,08/11/2017,Inchcape Retail Ltd,0020072071,"29,992.00 ",Research-Investigation & Analysis,Vehicles > �10k
21,DCMS,HE,08/11/2017,Inchcape Retail Ltd,0020072071,220.00 ,Research-Investigation & Analysis,Car Repair & Maintenance
22,DCMS,HE,08/11/2017,Inchcape Retail Ltd,0020072071,"(1,000.00)",Research-Investigation & Analysis,Stationery - Other
23,DCMS,HE,14/11/2017,Kingston upon Hull City Council,0090515051,"40,000.00 ",Planning-Planning Department,OTHER GRANTSP00GRANTS PAYABLE OTHER GRANTS
24,DCMS,HE,03/11/2017,Kirklees Priory Gate,0082004814,"58,633.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
25,DCMS,HE,03/11/2017,Kirklees Priory Gate,0082004815,"29,317.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
26,DCMS,HE,02/11/2017,Little Fish (UK) Ltd,0040115377,"44,043.60 ","Finance, HR & IMT-IMT",Service Management Contracts
27,DCMS,HE,02/11/2017,Little Fish (UK) Ltd,0040115378,"78,417.34 ","Finance, HR & IMT-IMT",End User Contracts
28,DCMS,HE,15/11/2017,Little Fish (UK) Ltd,0040115426,"18,096.00 ","Finance, HR & IMT-IMT",Computer Consultancy
29,DCMS,HE,15/11/2017,Little Fish (UK) Ltd,0040115426,"10,032.00 ","Finance, HR & IMT-IMT",Software Maintenance
30,DCMS,HE,28/11/2017,North Somerset Council,0090515060,"44,000.00 ",Planning-Planning Department,OTHER GRANTSP00GRANTS PAYABLE OTHER GRANTS
31,DCMS,HE,10/11/2017,SCCS Survey Equipment Ltd t/a SCCS,0040114995,"28,485.89 ",Research-Investigation & Analysis,Plant & Equipment > �10k
32,DCMS,HE,10/11/2017,SCCS Survey Equipment Ltd t/a SCCS,0040114995,608.11 ,Research-Investigation & Analysis,Office Equip Rep & Maint
33,DCMS,HE,28/11/2017,Sheerness Dockyard Preservation Trust,0082004836,"49,773.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
34,DCMS,HE,24/11/2017,Snodhill Castle Preservation Trust,0082004835,"47,395.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
35,DCMS,HE,28/11/2017,SoftwareOne UK Ltd,0040115726,"27,000.00 ","Finance, HR & IMT-IMT",Software Maintenance
36,DCMS,HE,15/11/2017,Specialist Computer Centres plc,0040115510,"40,998.85 ","Finance, HR & IMT-IMT",Computer Equipment <�10k
37,DCMS,HE,03/11/2017,Stow Maries Great War Aerodrome Ltd,0082004817,"75,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
38,DCMS,HE,20/11/2017,Taunton Deane Borough Council,0090515054,"44,846.00 ",Planning-Planning Department,OTHER GRANTSP00GRANTS PAYABLE OTHER GRANTS
39,DCMS,HE,03/11/2017,The Architectural Heritage Fund,0090515047,"25,489.00 ",Planning-Planning Department,OTHER GRANTSP00GRANTS PAYABLE OTHER GRANTS
40,DCMS,HE,13/11/2017,The Architectural Heritage Fund,0090515050,"155,734.00 ",Planning-Planning Department,OTHER GRANTSP00GRANTS PAYABLE OTHER GRANTS
41,DCMS,HE,13/11/2017,The Brancepeth Castle Discretionary,0082004826,"52,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
42,DCMS,HE,17/11/2017,The Grotto at Jordan,0082004830,"29,680.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
43,DCMS,HE,07/11/2017,The Historic Chapels Trust,0082004819,"34,500.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
44,DCMS,HE,07/11/2017,The Historic Chapels Trust,0082004820,"26,289.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
45,DCMS,HE,14/11/2017,Tortworth Estate Company,0082004829,"36,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
46,DCMS,HE,17/11/2017,"W H Smith, PR Ensor SAP & Halston Dev.",0040115004,"35,516.40 ",Engagement-Office Estate,Rent - Operating Leases
47,DCMS,HE,17/11/2017,"W H Smith, PR Ensor SAP & Halston Dev.",0040115004,"8,802.81 ",Engagement-Office Estate,Insurance
