No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,
1,DCMS,EH,02/01/2013,Feilden Clegg Bradley Studios LLP,0040015733,"100,884.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,Commissioned architects,
2,DCMS,EH,16/01/2013,Feilden Clegg Bradley Studios LLP,0040018050,"57,516.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,Commissioned architects,
3,DCMS,EH,16/01/2013,Feilden Clegg Bradley Studios LLP,0040018141,"62,197.20 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,Events production,
4,DCMS,EH,25/02/2013,Feilden Clegg Bradley Studios LLP,0040021507,"137,233.20 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,Commissioned architects,
5,DCMS,EH,25/02/2013,Feilden Clegg Bradley Studios LLP,0040021710,"52,545.60 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,Commissioned architects,
6,DCMS,EH,28/01/2013,ESRI (UK) Ltd,0040020857,"192,658.16 ",Resources Group - IMT Department,Software Maintenance,
7,DCMS,EH,25/01/2013,Oxford Archaeological Unit Ltd,0040016247,"30,000.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Hist Environ Prog Projects Gra,
8,DCMS,EH,31/01/2013,Chris Blandford Associates,0040021092,"9,000.00 ",National Collections Group - Capital Investment Programme,WIP Professional Works Advice,
9,DCMS,EH,31/01/2013,Chris Blandford Associates,0040021092,"9,600.00 ",National Collections Group - Capital Investment Programme,WIP Professional Works Advice,
10,DCMS,EH,31/01/2013,Chris Blandford Associates,0040021092,"10,800.00 ",National Collections Group - Capital Investment Programme,WIP Professional Works Advice,
11,DCMS,EH,07/01/2013,Treasure and Son,0040019274,"1,307.71 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Works-Building,
12,DCMS,EH,07/01/2013,Treasure and Son,0040019274,"1,324.97 ",National Collections Group - Curatorial Department,Annual Cyclical Works-Building,
13,DCMS,EH,07/01/2013,Treasure and Son,0040019274,"27,715.55 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Works-Building,
14,DCMS,EH,18/02/2013,Lincolnshire County Council,0040021764,"67,064.40 ",National Collections Group - Local Management Agreements,RO management agreement,
15,DCMS,EH,09/01/2013,W H Smith and R Ensor SAP Scheme,0040019171,"35,516.40 ",Resources Group - Office Estate,Rent - Operating Leases,
16,DCMS,EH,18/02/2013,Wessex Archaeology,0040021677,"30,000.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Maritime Consultants,
17,DCMS,EH,22/02/2013,The National Trust Wiltshire,0040022343,"1,647.60 ",National Collections Group - Local Management Agreements,RO management agreement,
18,DCMS,EH,22/02/2013,The National Trust Wiltshire,0040022343,"30,000.00 ",National Collections Group - Local Management Agreements,RO management agreement,
19,DCMS,EH,07/01/2013,DBR (London) Ltd,0040018834,"37,056.26 ",National Collections Group - Property Maintenance Programme,Planned Maintenance,
20,DCMS,EH,08/02/2013,DBR (London) Ltd,0040021389,"34,670.95 ",National Collections Group - Property Maintenance Programme,Planned Maintenance,
21,DCMS,EH,08/02/2013,PAYE Stonework and Restoration Ltd,0040020900,"234,810.36 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
22,DCMS,EH,13/02/2013,Gillards Worldwide,0040021786,"26,707.16 ",National Collections Group - Historic Properties Department,Storage & warehousing,
23,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019454,363.91 ,National Collections Group - Property Maintenance Programme,Responsive Repairs M & E,
24,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019454,"1,003.85 ",National Collections Group - Property Maintenance Programme,Leased Accomodation Maint,
25,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019454,"4,151.81 ",National Collections Group - Property Maintenance Programme,Responsive Repairs M & E,
26,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019454,"4,662.07 ",National Collections Group - Property Maintenance Programme,Responsive Maint Building,
27,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019454,"4,859.52 ",National Collections Group - Property Maintenance Programme,Responsive Maint Building,
28,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019454,"9,159.66 ",National Collections Group - Property Maintenance Programme,Planned Maintenance,
29,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019454,"17,564.94 ",National Collections Group - Property Maintenance Programme,Planned Maintenance,
30,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019455,725.01 ,National Collections Group - Property Maintenance Programme,Annual Cyclical Work M & E,
31,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019455,"3,233.59 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Works-Building,
32,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019455,"12,181.48 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Work M & E,
33,DCMS,EH,08/01/2013,Historic Property Restoration Ltd,0040019455,"37,752.00 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Works-Building,
34,DCMS,EH,11/01/2013,Historic Property Restoration Ltd,0040019807,"27,637.15 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Works-Building,
