No of Trans,Dept Familiy,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,19/01/2015,"All Saints PCC, Little Staughton",0082003526,"27,622.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
2,DCMS,EH,19/01/2015,Antenna Audio,0040084294,"29,550.00 ",National Collections-Historic Properties Department,Cost of Audio Tape
3,DCMS,EH,19/01/2015,Antenna Audio,0040089039,"(28,695.00)",National Collections-Historic Properties Department,Cost of Audio Tape
4,DCMS,EH,26/01/2015,Assemblies of the First Born,0082003545,"36,400.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
5,DCMS,EH,21/01/2015,Bilfinger Europa Fac Management Ltd,0040088584,"6,236.70 ",Resources-Human Resources,Office Security & Cash Collect
6,DCMS,EH,21/01/2015,Bilfinger Europa Fac Management Ltd,0040088584,"10,628.48 ",Resources-Human Resources,Office Cleaning
7,DCMS,EH,21/01/2015,Bilfinger Europa Fac Management Ltd,0040088584,"9,765.28 ",Resources-Human Resources,Annual Cyclical Work M & E
8,DCMS,EH,21/01/2015,Bilfinger Europa Fac Management Ltd,0040088584,192.94 ,Resources-Human Resources,Annual Cyclical Works-Building
9,DCMS,EH,21/01/2015,Bilfinger Europa Fac Management Ltd,0040088584,"5,763.00 ",Resources-Human Resources,Annual Cyclical Works-Building
10,DCMS,EH,07/01/2015,Birmingham City Council,0081003142,"25,053.28 ",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMES ENABLING PROGRAMMES
11,DCMS,EH,14/01/2015,British Gas ,0020067258,47.90 ,National Collections-Historic Properties Department,Electricity
12,DCMS,EH,14/01/2015,British Gas ,0020067258,34.30 ,National Collections-Historic Properties Department,Electricity
13,DCMS,EH,14/01/2015,British Gas ,0020067258,90.74 ,National Collections-Historic Properties Department,Electricity
14,DCMS,EH,14/01/2015,British Gas ,0020067258,99.46 ,National Collections-Historic Properties Department,Electricity
15,DCMS,EH,14/01/2015,British Gas ,0020067258,61.57 ,National Collections-Historic Properties Department,Electricity
16,DCMS,EH,14/01/2015,British Gas ,0020067258,37.50 ,National Collections-Historic Properties Department,Electricity
17,DCMS,EH,14/01/2015,British Gas ,0020067258,44.33 ,National Collections-Historic Properties Department,Electricity
18,DCMS,EH,14/01/2015,British Gas ,0020067258,"14,790.54 ",National Collections-Historic Properties Department,Electricity
19,DCMS,EH,14/01/2015,British Gas ,0020067258,120.02 ,National Collections-Historic Properties Department,Electricity
20,DCMS,EH,14/01/2015,British Gas ,0020067258,48.03 ,National Collections-Historic Properties Department,Electricity
21,DCMS,EH,14/01/2015,British Gas ,0020067258,47.47 ,National Collections-Historic Properties Department,Electricity
22,DCMS,EH,14/01/2015,British Gas ,0020067258,482.90 ,National Collections-Historic Properties Department,Electricity
23,DCMS,EH,14/01/2015,British Gas ,0020067258,59.73 ,National Collections-Historic Properties Department,Electricity
24,DCMS,EH,14/01/2015,British Gas ,0020067258,12.96 ,National Collections-Historic Properties Department,Electricity
25,DCMS,EH,14/01/2015,British Gas ,0020067258,281.43 ,National Collections-Historic Properties Department,Electricity
26,DCMS,EH,14/01/2015,British Gas ,0020067258,139.57 ,National Collections-Historic Properties Department,Electricity
27,DCMS,EH,14/01/2015,British Gas ,0020067258,76.72 ,National Collections-Historic Properties Department,Electricity
28,DCMS,EH,14/01/2015,British Gas ,0020067258,35.77 ,National Collections-Historic Properties Department,Electricity
29,DCMS,EH,14/01/2015,British Gas ,0020067258,113.98 ,National Collections-Historic Properties Department,Electricity
30,DCMS,EH,14/01/2015,British Gas ,0020067258,37.00 ,National Collections-Historic Properties Department,Electricity
31,DCMS,EH,14/01/2015,British Gas ,0020067258,450.58 ,National Collections-Historic Properties Department,Electricity
32,DCMS,EH,14/01/2015,British Gas ,0020067258,"3,610.89 ",National Collections-Historic Properties Department,Electricity
33,DCMS,EH,14/01/2015,British Gas ,0020067258,18.92 ,National Collections-Historic Properties Department,Electricity
34,DCMS,EH,14/01/2015,British Gas ,0020067258,104.84 ,National Collections-Historic Properties Department,Electricity
35,DCMS,EH,14/01/2015,British Gas ,0020067258,27.85 ,National Collections-Historic Properties Department,Electricity
36,DCMS,EH,14/01/2015,British Gas ,0020067258,33.33 ,National Collections-Historic Properties Department,Electricity
37,DCMS,EH,14/01/2015,British Gas ,0020067258,75.67 ,National Collections-Historic Properties Department,Electricity
38,DCMS,EH,14/01/2015,British Gas ,0020067258,153.08 ,National Collections-Historic Properties Department,Electricity
39,DCMS,EH,14/01/2015,British Gas ,0020067258,518.56 ,National Collections-Historic Properties Department,Electricity
40,DCMS,EH,14/01/2015,British Gas ,0020067258,549.26 ,National Collections-Historic Properties Department,Electricity
41,DCMS,EH,14/01/2015,British Gas ,0020067258,133.91 ,National Collections-Historic Properties Department,Electricity
