No of Transactions,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,13/07/2017,Apleona HSG Limited,40113461,"12,679.67","Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
2,DCMS,HE,13/07/2017,Apleona HSG Limited,40113461,"11,021.96","Finance, HR & IMT-Facilities Management",Office Cleaning
3,DCMS,HE,13/07/2017,Apleona HSG Limited,40113461,"6,467.59","Finance, HR & IMT-Facilities Management",Office Security & Cash Collect
4,DCMS,HE,13/07/2017,Apleona HSG Limited,40113461,"6,883.02","Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
5,DCMS,HE,13/07/2017,Apleona HSG Limited,40113461,200.08,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
6,DCMS,HE,10/07/2017,Barbican Research Associates Ltd,40113365,"25,606.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
7,DCMS,HE,05/07/2017,Claranet Ltd,40113259,"-18,801.41","Finance, HR & IMT-IMT",ITFM
8,DCMS,HE,05/07/2017,Claranet Ltd,40113263,"-32,167.22","Finance, HR & IMT-IMT",ITFM
9,DCMS,HE,05/07/2017,Claranet Ltd,40113388,"32,167.22","Finance, HR & IMT-IMT",ITFM
10,DCMS,HE,05/07/2017,Claranet Ltd,40113396,"59,883.10","Finance, HR & IMT-IMT",ITFM
11,DCMS,HE,05/07/2017,Claranet Ltd,40113397,"89,824.64","Finance, HR & IMT-IMT",ITFM
12,DCMS,HE,14/07/2017,Clifford Castle,82004746,"52,335.00",Planning-Planning Department,Buildings and Monuments
13,DCMS,HE,27/07/2017,DBR (London) Ltd,40113864,"80,238.29",Engagement-Office Estate,Works for Heritage Buildings
14,DCMS,HE,06/07/2017,English Heritage Trust,40113516,"53,482.75",Planning-Planning Department,SLA Cross Charge Expenditure
15,DCMS,HE,06/07/2017,English Heritage Trust,40113516,"3,237.00","Finance, HR & IMT-Finance & Procurement Dept",SLA Cross Charge Expenditure
16,DCMS,HE,06/07/2017,English Heritage Trust,40113516,"20,767.25",Engagement-Office Estate,SLA Cross Charge Expenditure
17,DCMS,HE,04/07/2017,Gates,82004741,"42,666.00",Planning-Planning Department,Buildings and Monuments
18,DCMS,HE,31/07/2017,Knight Frank LLP,40113905,"46,187.52",Engagement-Office Estate,Dilapidations
19,DCMS,HE,30/06/2017,Little Fish (UK) Ltd,40113467,"44,043.60","Finance, HR & IMT-IMT",ITFM
20,DCMS,HE,30/06/2017,Little Fish (UK) Ltd,40113468,"78,417.34","Finance, HR & IMT-IMT",ITFM
21,DCMS,HE,13/07/2017,Locus Consulting,40113221,"32,944.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
22,DCMS,HE,31/07/2017,Q2 HCT Overheads Grants,90514965,"38,761.00",Planning-Planning Department,National Capacity Building
23,DCMS,HE,18/07/2017,Shell Keep Castle In,82004750,"47,396.00",Planning-Planning Department,Buildings and Monuments
24,DCMS,HE,18/07/2017,Shell Keep Castle In,82004751,"47,396.00",Planning-Planning Department,Buildings and Monuments
25,DCMS,HE,07/07/2017,"W H Smith, PR Ensor SAP & Halston Dev.",40113481,"35,516.40",Engagement-Office Estate,Rent - Operating Leases
