No. of Trans.,Dept. Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes 
1,DCMS,EH,02/05/2013,Feilden Clegg Bradley Studios LLP,40029920,"86,221.20",Heritage Protection & Planning-Nat. Planning & Conservation,Commissioned architects
2,DCMS,EH,09/05/2013,William Anelay Limited,40030292,"118,146.00",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
3,DCMS,EH,29/05/2013,William Anelay Limited,40031992,"70,862.40",Heritage Protection & Planning-Nat. Planning & Conservation,Fees for Professional Advice
4,DCMS,EH,03/05/2013,Wessex Archaeology,40029424,"25,000.00",Heritage Protection & Planning-Heritage Protection,Maritime Consultants
5,DCMS,EH,01/05/2013,PAYE Stonework and Restoration Ltd,40029790,"165,950.38",National Collections-Major Conservation Projects,Works for Heritage Buildings
6,DCMS,EH,01/05/2013,PAYE Stonework and Restoration Ltd,40029790,"71,067.60",National Collections-Major Conservation Projects,WIP Operational Building Works
7,DCMS,EH,21/05/2013,Past Pleasures Ltd,40030637,"29,649.60",National Collections-Historic Properties Department,Exhibits/Displays
8,DCMS,EH,28/05/2013,Gillards Worldwide,40031834,"73,253.79",National Collections-Historic Properties Department,Storage & warehousing
9,DCMS,EH,29/05/2013,Perry Construction Ltd,40031931,"30,374.40",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
10,DCMS,EH,17/05/2013,Micros Retail Services UK Ltd,40031138,"43,714.08",Resources-IMT,Software Maintenance
11,DCMS,EH,01/05/2013,Bill Hill and Partners Ltd,40028715,"31,828.72",National Collections-Major Conservation Projects,WIP Operational Building Works
12,DCMS,EH,20/05/2013,Fairhurst Ward Abbotts Ltd,40029958,"-24,265.98",National Collections-Property Maintenance Programme,Planned Maintenance
13,DCMS,EH,15/05/2013,Fairhurst Ward Abbotts Ltd,40030236,"115,160.21",National Collections-Major Conservation Projects,WIP Operational Building Works
14,DCMS,EH,30/05/2013,Fairhurst Ward Abbotts Ltd,40031616,"80,922.30",National Collections-Major Conservation Projects,WIP Operational Building Works
15,DCMS,EH,09/05/2013,Quadron Services Ltd,40030280,"3,181.24",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
16,DCMS,EH,09/05/2013,Quadron Services Ltd,40030280,"14,192.32",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
17,DCMS,EH,09/05/2013,Quadron Services Ltd,40030280,"20,803.76",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
18,DCMS,EH,21/05/2013,Capita Secure Information Solutions Ltd,40031383,"246,784.62",Resources-IMT,ITFM
19,DCMS,EH,29/05/2013,CB Richard Ellis Ltd,40032258,"-26,726.00",Resources-Office Estate,Building Service Charges
20,DCMS,EH,29/05/2013,CB Richard Ellis Ltd,40032259,"-10,108.00",Resources-Office Estate,Building Service Charges
21,DCMS,EH,14/05/2013,Skanska Rashleigh Weatherfoil Ltd,40030643,"141,840.00",National Collections-Curatorial Department,WIP Operational Building Works
22,DCMS,EH,14/05/2013,Vinci Construction UK Ltd,40030172,"413,163.60",National Collections-Capital Investment Programme,WIP Operational Building Works
23,DCMS,EH,14/05/2013,Vinci Construction UK Ltd,40030172,"5,923.20",National Collections-Capital Investment Programme,Works for Heritage Buildings
24,DCMS,EH,14/05/2013,Vinci Construction UK Ltd,40030172,"49,510.80",National Collections-Capital Investment Programme,WIP Operational Building Works
25,DCMS,EH,14/05/2013,Vinci Construction UK Ltd,40030172,"76,584.00",National Collections-Capital Investment Programme,WIP Professional Works Advice
26,DCMS,EH,14/05/2013,Vinci Construction UK Ltd,40030172,"101,050.80",National Collections-Capital Investment Programme,Works for Heritage Buildings
27,DCMS,EH,14/05/2013,Vinci Construction UK Ltd,40030172,"2,925.60",National Collections-Capital Investment Programme,Works for Heritage Buildings
28,DCMS,EH,14/05/2013,Vinci Construction UK Ltd,40030172,"123,788.40",National Collections-Capital Investment Programme,Works for Heritage Buildings
29,DCMS,EH,14/05/2013,Vinci Construction UK Ltd,40030172,"280,352.40",National Collections-Capital Investment Programme,WIP Operational Building Works
30,DCMS,EH,14/05/2013,Vinci Construction UK Ltd,40030172,"6,724.80",National Collections-Capital Investment Programme,WIP Operational Building Works
31,DCMS,EH,14/05/2013,Vinci Construction UK Ltd,40030172,"18,100.80",National Collections-Capital Investment Programme,WIP Operational Building Works
