No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,14/10/2015,ALGAO UK,0081003549,"30,000.00 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMESENABLING PROGRAMMES ENABLING PROGRAMMES
2,DCMS,HE,16/10/2015,Bilfinger Europa Fac Management Ltd,0040102385,"10,522.20 ",Resources-Human Resources,Office Cleaning
3,DCMS,HE,16/10/2015,Bilfinger Europa Fac Management Ltd,0040102385,"11,960.14 ",Resources-Human Resources,Annual Cyclical Work M & E
4,DCMS,HE,16/10/2015,Bilfinger Europa Fac Management Ltd,0040102385,"6,174.34 ",Resources-Human Resources,Office Security & Cash Collect
5,DCMS,HE,16/10/2015,Bilfinger Europa Fac Management Ltd,0040102385,"5,705.38 ",Resources-Human Resources,Annual Cyclical Works-Building
6,DCMS,HE,16/10/2015,Bilfinger Europa Fac Management Ltd,0040102385,191.00 ,Resources-Human Resources,Annual Cyclical Works-Building
7,DCMS,HE,08/10/2015,Brand Energy & Infrastructure Services,0040102193,"33,774.00 ",Planning-Planning Department,Security Guard & Monitor Stati
8,DCMS,HE,20/10/2015,Bruker UK Ltd,0040102135,"84,000.30 ",Research-Investigation & Analysis,Plant & Equipment > #10k
9,DCMS,HE,13/10/2015,Carter Jonas Biddesden House Farm P'ship,0040102260,"9,244.83 ",National Collections-Historic Properties Department,Rent - Operating Leases
10,DCMS,HE,13/10/2015,Carter Jonas Biddesden House Farm P'ship,0040102260,"7,002.97 ",National Collections-Historic Properties Department,Rent - Operating Leases
11,DCMS,HE,13/10/2015,Carter Jonas Biddesden House Farm P'ship,0040102260,"10,365.76 ",National Collections-Historic Properties Department,Rent - Operating Leases
12,DCMS,HE,13/10/2015,Carter Jonas Biddesden House Farm P'ship,0040102260,"10,365.76 ",National Collections-Historic Properties Department,Rent - Operating Leases
13,DCMS,HE,13/10/2015,Carter Jonas Biddesden House Farm P'ship,0040102260,"49,465.69 ",National Collections-Historic Properties Department,Rent - Operating Leases
14,DCMS,HE,13/10/2015,Carter Jonas Biddesden House Farm P'ship,0040102260,"6,638.06 ",National Collections-Historic Properties Department,Rent - Operating Leases
15,DCMS,HE,19/10/2015,Croft Building and Conservation Ltd,0040102391,"103,167.24 ",Planning-Planning Department,Works for Heritage Buildings
16,DCMS,HE,27/10/2015,EDF,0020070267,"55,585.79 ",Resources-Corporate,Electricity
17,DCMS,HE,27/10/2015,great{with}talent,0040102471,"40,800.00 ",Resources-Human Resources,Staff Survey and Actions
18,DCMS,HE,19/10/2015,Hastings Borough Council,0082004022,"49,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
19,DCMS,HE,05/10/2015,Laxfield PCC,0082003998,"56,000.00 ",Planning-Planning Department,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
20,DCMS,HE,23/09/2015,LB Camden - Business Rates,0030000176,"48,863.00 ",Resources-Office Estate,Rates & CILOR
21,DCMS,HE,21/10/2015,Manchester City Council,0082004035,"180,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
22,DCMS,HE,12/10/2015,Mountjoy Ltd,0040101959,"24,000.00 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
23,DCMS,HE,12/10/2015,Mountjoy Ltd,0040101959,"11,924.40 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
