No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,06/02/2015,Advanced Computer Software Group,0040091063,"60,619.09 ",Resources-IMT,Software Maintenance
2,DCMS,EH,24/02/2015,Barbican Research Associates Ltd,0040091287,"64,000.00 ",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
3,DCMS,EH,20/02/2015,Bond Dickinson LLP,0040088050,"27,272.28 ",National Advice & Information-Governance & Legal Department,Legal Fees
4,DCMS,EH,20/02/2015,Bond Dickinson LLP,0040088050,9.00 ,National Advice & Information-Governance & Legal Department,Legal Fees
5,DCMS,EH,17/02/2015,Brighton St Peter,0082003599,"46,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
6,DCMS,EH,17/02/2015,Brighton St Peter,0082003601,"46,800.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
7,DCMS,EH,25/02/2015,British Gas,0020068767,"29,319.02 ",Resources-Corporate,Utilities Direct Debit Suspens
8,DCMS,EH,27/02/2015,Burgh Castle PCC,0082003629,"45,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
9,DCMS,EH,25/02/2015,Buxton Building Contractors Ltd,0040092630,"177,023.83 ",National Collections-Capital Investment Programme,WIP Operational Building Works
10,DCMS,EH,09/02/2015,Capita Secure Information Solutions Ltd,0040089509,"251,116.75 ",Resources-IMT,ITFM
11,DCMS,EH,11/02/2015,Capita Secure Information Solutions Ltd,0040091339,"57,625.90 ",Resources-IMT,ITFM
12,DCMS,EH,12/02/2015,Capita Secure Information Solutions Ltd,0040091344,"32,565.34 ",Resources-IMT,WIP Asset Purch Over �10k
13,DCMS,EH,16/02/2015,Capita Secure Information Solutions Ltd,0040092184,"34,073.98 ",Resources-IMT,ITFM
14,DCMS,EH,09/02/2015,Carlisle City Council,0090514102,"27,575.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
15,DCMS,EH,16/02/2015,Carter Jonas (Druids Lodge Partmership),0040088926,"27,097.07 ",National Collections-Historic Properties Department,Rent - Operating Leases
16,DCMS,EH,16/02/2015,Carter Jonas (Druids Lodge Partmership),0040088926,"27,097.07 ",National Collections-Historic Properties Department,Rent - Operating Leases
17,DCMS,EH,16/02/2015,Carter Jonas (Druids Lodge Partmership),0040088926,"27,097.07 ",National Collections-Historic Properties Department,Rent - Operating Leases
18,DCMS,EH,20/02/2015,CB Richard Ellis Ltd,0040092740,"32,700.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,Legal Fees
19,DCMS,EH,20/02/2015,Chiswick House and Gardens Trust,0020068658,"25,538.15 ",National Collections-Capital Investment Programme,Chiswick Control Account
20,DCMS,EH,27/02/2015,CITU (Kelham Island) LLP,0082003636,"167,101.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
21,DCMS,EH,17/02/2015,Combermere Abbey,0082003602,"35,531.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
22,DCMS,EH,27/02/2015,Cotswold Archaeology,0040090300,"27,369.11 ",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
23,DCMS,EH,25/02/2015,Derbyshire Wildlife Trust,0090514137,"38,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE OTHER GRANTS
24,DCMS,EH,06/02/2015,Donald Insall Associates Ltd,0040091191,"32,208.96 ",National Collections-Asset Management Plan,Fees for Professional Advice
25,DCMS,EH,16/02/2015,Dudley Metropolitan Borough Council,0090514119,"25,030.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
26,DCMS,EH,17/02/2015,East Tuddenham PCC,0082003597,"31,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
27,DCMS,EH,27/02/2015,EDF ,0020068838,"26,776.97 ",Resources-Corporate,Utilities Direct Debit Suspens
28,DCMS,EH,24/02/2015,ESRI (UK) Ltd,0040092849,"240,000.00 ",Resources-IMT,Software Maintenance
