No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,14/06/2011,D and A 2010 and D and A 2011 Ltd,0020012215,"73,902.60",Resources Group - Operational Estates,RUNNING COSTS - Rent - Operating Leases
2,DCMS,EH,19/05/2011,Threadneedle Company Image Ltd,0020009514,"28,224.88",National Collections Group - Historic Properties Department,RUNNING COSTS - Clothing & uniforms
3,DCMS,EH,10/05/2011,ESRI (UK) Ltd,0020008933,"57,456.00",Resources Group - IMT Dept,RUNNING COSTS - Software Maintenance
4,DCMS,EH,17/06/2011,Chris Blandford Associates,0020010497,"37,154.10",National Collections Group - Property Investment Programme,OPERATIONAL COSTS - Fees for Professional Advice
5,DCMS,EH,29/06/2011,Cumbria County Council,0020013354,"35,000.00",National Collections Group - Historic Properties Department,RUNNING COSTS - Other Administration
6,DCMS,EH,14/06/2011,Concept Displays (S.W) Ltd,0020012317,"53,256.00",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Refurb & Fitting Out
7,DCMS,EH,18/08/2011,Concept Displays (S.W) Ltd,0020018460,"46,501.20",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Refurb & Fitting Out
8,DCMS,EH,26/07/2011,R Moulding and Co Salisbury Ltd,0020015975,"28,644.56",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
9,DCMS,EH,12/04/2011,Ellis and Co Rest and Bldg Ltd,0020006591,"42,242.62",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
10,DCMS,EH,25/07/2011,W H Smith and R Ensor SAP Scheme,0020014184,"35,516.40",Resources Group - Operational Estates,RUNNING COSTS - Rent - Operating Leases
11,DCMS,EH,18/08/2011,Wessex Archaeology,0020008273,"50,000.00",Heritage Protection & Planning Group - Heritage Protection Department,OPERATIONAL COSTS - Maritime Consultants
12,DCMS,EH,23/08/2011,Wessex Archaeology,0020013945,"50,000.00",Heritage Protection & Planning Group - Heritage Protection Department,OPERATIONAL COSTS - Maritime Consultants
13,DCMS,EH,21/06/2011,Knight Frank LLP,0020012742,"16,747.36",Resources Group - Operational Estates,RUNNING COSTS - Building Service Charges
14,DCMS,EH,21/06/2011,Knight Frank LLP,0020012742,"45,353.70",Resources Group - Operational Estates,RUNNING COSTS - Rent - Operating Leases
15,DCMS,EH,31/08/2011,E Bowman and Sons Ltd,0020019303,"25,296.00",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS - Works for Heritage Buildings
16,DCMS,EH,27/04/2011,Past Pleasures Ltd,0020007756,"42,210.00",National Collections Group - Historic Properties Department,SALES & PROMOTIONS - Exhibits/Displays
17,DCMS,EH,11/08/2011,Past Pleasures Ltd,0020017402,"25,531.20",National Collections Group - Historic Properties Department,SALES & PROMOTIONS - Exhibits/Displays
18,DCMS,EH,09/05/2011,Gillards Worldwide,0020008583,"54,594.64",National Collections Group - Retail Dept,OPERATIONAL COSTS - Storage & warehousing
19,DCMS,EH,13/05/2011,Gillards Worldwide,0020009408,"68,312.57",National Collections Group - Retail Dept,OPERATIONAL COSTS - Storage & warehousing
20,DCMS,EH,13/07/2011,Gillards Worldwide,0020014142,"64,589.47",National Collections Group - Retail Dept,OPERATIONAL COSTS - Storage & warehousing
21,DCMS,EH,28/07/2011,Gillards Worldwide,0020015464,"73,222.72",National Collections Group - Retail Dept,OPERATIONAL COSTS - Storage & warehousing
22,DCMS,EH,08/08/2011,Gillards Worldwide,0020017576,"73,035.27",National Collections Group - Retail Dept,OPERATIONAL COSTS - Storage & warehousing
23,DCMS,EH,27/05/2011,Denton Corker Marshall LLP,0020009345,"33,230.40",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Professional Works Advice
24,DCMS,EH,16/06/2011,Historic Property Restoration Ltd,0020011654,"5,404.30",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building
25,DCMS,EH,16/06/2011,Historic Property Restoration Ltd,0020011654,"15,502.75",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building
26,DCMS,EH,16/06/2011,Historic Property Restoration Ltd,0020011654,"16,504.31",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Repairs M & E
27,DCMS,EH,17/06/2011,Historic Property Restoration Ltd,0020011853,"1,048.39",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
28,DCMS,EH,17/06/2011,Historic Property Restoration Ltd,0020011853,"1,641.34",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
29,DCMS,EH,17/06/2011,Historic Property Restoration Ltd,0020011853,"1,844.68",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
30,DCMS,EH,17/06/2011,Historic Property Restoration Ltd,0020011853,"26,322.01",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
31,DCMS,EH,17/06/2011,Historic Property Restoration Ltd,0020011853,"46,874.58",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
32,DCMS,EH,17/06/2011,Historic Property Restoration Ltd,0020011853,"107,288.77",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
33,DCMS,EH,07/07/2011,Historic Property Restoration Ltd,0020013862,208.04,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
