No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,03/11/2014,Academia Ltd,40084445,"25,080.00",Resources-IMT,Software Maintenance
2,DCMS,EH,17/11/2014,Alvescot Parochial Church Council,82003395,"27,904.00",Heritage Protection & Planning-Nat. Planning & Conservation,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
3,DCMS,EH,10/11/2014,Bickling PCC,82003380,"35,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
4,DCMS,EH,19/11/2014,Bilfinger Europa Fac Management Ltd,40083996,192.94,Resources-Human Resources,Annual Cyclical Works-Building
5,DCMS,EH,19/11/2014,Bilfinger Europa Fac Management Ltd,40083996,"9,765.28",Resources-Human Resources,Annual Cyclical Work M & E
6,DCMS,EH,19/11/2014,Bilfinger Europa Fac Management Ltd,40083996,"10,628.48",Resources-Human Resources,Office Cleaning
7,DCMS,EH,19/11/2014,Bilfinger Europa Fac Management Ltd,40083996,"6,236.70",Resources-Human Resources,Office Security & Cash Collect
8,DCMS,EH,19/11/2014,Bilfinger Europa Fac Management Ltd,40083996,"5,763.00",Resources-Human Resources,Annual Cyclical Works-Building
9,DCMS,EH,03/11/2014,Bond Dickinson LLP Client A/C,20063813,"243,000.00",National Collections-Capital Investment Programme,WIP Operational Building Works
10,DCMS,EH,04/11/2014,Buxton Building Contractors Ltd,40083342,"106,324.02",National Collections-Capital Investment Programme,WIP Operational Building Works
11,DCMS,EH,26/11/2014,Buxton Building Contractors Ltd,40085633,"106,841.80",National Collections-Capital Investment Programme,WIP Operational Building Works
12,DCMS,EH,26/11/2014,Capita Secure Information Solutions Ltd,40085390,"34,073.98",Resources-IMT,ITFM
13,DCMS,EH,26/11/2014,Capita Secure Information Solutions Ltd,40085391,"251,116.75",Resources-IMT,ITFM
14,DCMS,EH,26/11/2014,Capita Secure Information Solutions Ltd,40086034,"56,355.48",Resources-IMT,Computer Equipment <�10k
15,DCMS,EH,17/11/2014,Carlisle City Council,90514026,"79,190.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
16,DCMS,EH,26/11/2014,Cornwall  Archaeological Unit,81003110,"35,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMESENABLING PROGRAMMES ENABLING PROGRAMMES
17,DCMS,EH,04/11/2014,DBR (London) Ltd,40084173,"26,340.12",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
18,DCMS,EH,10/11/2014,DCC of St John Upper Holloway Parish,82003363,"29,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
19,DCMS,EH,13/11/2014,DST Global Insight Group Ltd,40080366,"3,510.00",Resources-IMT,Software Maintenance
20,DCMS,EH,13/11/2014,DST Global Insight Group Ltd,40080366,"29,880.00",Resources-IMT,Software Maintenance
21,DCMS,EH,13/11/2014,DST Global Insight Group Ltd,40080366,572.16,Resources-IMT,Travel
22,DCMS,EH,13/11/2014,DST Global Insight Group Ltd,40080366,"9,930.00",Resources-IMT,WIP Systems Development
23,DCMS,EH,13/11/2014,DST Global Insight Group Ltd,40083148,"13,320.00",Resources-IMT,WIP Systems Development
24,DCMS,EH,13/11/2014,DST Global Insight Group Ltd,40083148,"7,140.00",Resources-IMT,WIP Systems Development
25,DCMS,EH,13/11/2014,DST Global Insight Group Ltd,40083148,"17,760.00",Resources-IMT,Fees for Professional Advice
26,DCMS,EH,13/11/2014,DST Global Insight Group Ltd,40083148,132,Resources-IMT,Travel
27,DCMS,EH,11/11/2014,DST Output (London) Limited,40083505,"199,796.58",National Collections-Marketing,Marketing Distribution
