No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,19/08/2015,Alan Nuttall Partnership Ltd,0040099796,"115,140.00 ",National Collections-Capital Investment Programme,WIP Operational Building Works
2,DCMS,EH,10/08/2015,All Saints Newton Heath PCC,0082003924,"84,000.00 ",Planning-Planning Department,GRANTS PAYABLEPLACES OF WORSHIP
3,DCMS,EH,12/08/2015,Avon Archaeological Unit Ltd,0040101173,"(15,828.00)",Research-Strategic Planning & Mgmnt,Hist Env Digital Storage Commi
4,DCMS,EH,27/08/2015,Barbican Research Associates Ltd,0040101551,"55,000.00 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
5,DCMS,EH,03/08/2015,Bilfinger Europa Fac Management Ltd,0040100898,"5,705.38 ",Resources-Human Resources,Annual Cyclical Works-Building
6,DCMS,EH,03/08/2015,Bilfinger Europa Fac Management Ltd,0040100898,"10,522.20 ",National Collections-Curatorial Department,Working Lunches & Assoc
7,DCMS,EH,03/08/2015,Bilfinger Europa Fac Management Ltd,0040100898,"11,960.14 ",Resources-Human Resources,Annual Cyclical Work M & E
8,DCMS,EH,03/08/2015,Bilfinger Europa Fac Management Ltd,0040100898,191.00 ,Resources-Human Resources,Annual Cyclical Works-Building
9,DCMS,EH,03/08/2015,Bilfinger Europa Fac Management Ltd,0040100898,"6,174.34 ",Resources-Human Resources,Office Security & Cash Collect
10,DCMS,EH,03/08/2015,Bilfinger Europa Fac Management Ltd,0040100929,191.00 ,Resources-Human Resources,Annual Cyclical Works-Building
11,DCMS,EH,03/08/2015,Bilfinger Europa Fac Management Ltd,0040100929,"11,960.14 ",Resources-Human Resources,Annual Cyclical Work M & E
12,DCMS,EH,03/08/2015,Bilfinger Europa Fac Management Ltd,0040100929,"6,174.34 ",Resources-Human Resources,Office Security & Cash Collect
13,DCMS,EH,03/08/2015,Bilfinger Europa Fac Management Ltd,0040100929,"10,522.20 ",National Collections-Curatorial Department,Working Lunches & Assoc
14,DCMS,EH,03/08/2015,Bilfinger Europa Fac Management Ltd,0040100929,"5,705.38 ",Resources-Human Resources,Annual Cyclical Works-Building
15,DCMS,EH,24/08/2015,British Telecom,0040101357,"(17,556.91)",National Collections-Historic Properties Department,Plant & Equipment > #10k
16,DCMS,EH,17/08/2015,Capita Secure Information Solutions Ltd,0040100058,"25,602.00 ",Resources-IMT,ITFM
17,DCMS,EH,03/08/2015,Capita Secure Information Solutions Ltd,0040100059,"25,602.00 ",Resources-IMT,ITFM
18,DCMS,EH,03/08/2015,Capita Secure Information Solutions Ltd,0040100060,"25,602.00 ",Resources-IMT,ITFM
19,DCMS,EH,04/08/2015,Capita Secure Information Solutions Ltd,0040100343,"163,970.90 ",Resources-IMT,ITFM
20,DCMS,EH,03/08/2015,Capita Secure Information Solutions Ltd,0040100466,"25,602.00 ",Resources-IMT,ITFM
21,DCMS,EH,03/08/2015,Capita Secure Information Solutions Ltd,0040100467,"251,116.75 ",Resources-IMT,ITFM
22,DCMS,EH,28/08/2015,Capita Secure Information Solutions Ltd,0040101196,"25,602.00 ",Resources-IMT,ITFM
23,DCMS,EH,13/08/2015,CITU (Kelham Island) LLP,0082003936,"25,685.00 ",Planning-Planning Department,GRANTS PAYABLEHISTORIC BUILDINGS
24,DCMS,EH,13/08/2015,Croft Building and Conservation Ltd,0040101019,"119,270.52 ",Planning-Planning Department,Works for Heritage Buildings
25,DCMS,EH,19/08/2015,Devon County Council,0081003517,"33,000.00 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMESENABLING PROGRAMMES
26,DCMS,EH,14/08/2015,EDF,0020069868,"27,121.69 ",Resources-Corporate,Electricity
27,DCMS,EH,14/08/2015,EDF,0020069869,"26,019.76 ",Resources-Corporate,Electricity
28,DCMS,EH,27/08/2015,EDF,0020069899,"28,924.37 ",Resources-Corporate,Electricity
29,DCMS,EH,26/08/2015,Feilden Clegg Bradley Studios LLP,0040101492,"(12,754.68)",Planning-Planning Department,Commissioned Architects
30,DCMS,EH,24/07/2015,LB Camden - Business Rates,0030000069,"65,151.00 ",Resources-Office Estate,Rates & CILOR
31,DCMS,EH,03/08/2015,St John PCC,0082003918,"60,300.00 ",Planning-Planning Department,GRANTS PAYABLEPLACES OF WORSHIP
32,DCMS,EH,26/08/2015,St Paul PCC Spalding,0082003958,"47,500.00 ",Planning-Planning Department,GRANTS PAYABLEPLACES OF WORSHIP
33,DCMS,EH,10/08/2015,University of Leicester,0040100208,"(19,106.00)",Engagement-Government Advice Department,Education Advice (Freelance)
34,DCMS,EH,03/08/2015,Urban Splash Management Ltd,0040100961,"54,000.00 ",Planning-Planning Department,Fees for Professional Advice
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
