No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,09/05/2014,All Saints Fulham PCC,82002851,"29,700.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
2,DCMS,EH,20/05/2014,All Saints Liverpool PCC,82002907,"80,100.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
3,DCMS,EH,30/05/2014,"All Saints PCC, Little Staughton",82002944,"32,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
4,DCMS,EH,23/05/2014,Bereton Parochial Church Council,82002926,"37,800.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
5,DCMS,EH,16/05/2014,Birmingham City Council,82002897,"81,449.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
6,DCMS,EH,09/05/2014,Bodney PCC,82002864,"30,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
7,DCMS,EH,16/05/2014,Brettenham PCC,82002894,"55,600.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
8,DCMS,EH,13/05/2014,Buckworth PCC,82002879,"66,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
9,DCMS,EH,09/05/2014,Butterton Parochial Church Council,82002862,"53,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
10,DCMS,EH,12/05/2014,Capita Secure Information Solutions Ltd,40063155,"251,116.75",Resources-IMT,ITFM
11,DCMS,EH,21/05/2014,Carlisle City Council,90513893,"33,045.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
12,DCMS,EH,19/05/2014,CB Richard Ellis Ltd,40062974,"55,737.00",Resources-Office Estate,Building Service Charges
13,DCMS,EH,23/05/2014,Christ Church Restoration Fund,82002928,"74,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
14,DCMS,EH,06/05/2014,"Church of the Good Shepherd, Woodthrope, Nottingham",82002820,"29,750.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
15,DCMS,EH,06/05/2014,Combermere Abbey,82002844,"30,172.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
16,DCMS,EH,06/05/2014,CTP St Peter's Church,82002831,"54,900.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
17,DCMS,EH,16/05/2014,Cumbria's Musuem of Military Life,20055465,"26,137.93",National Collections-Major Conservation Projects,Leased Accomodation Maint
18,DCMS,EH,16/05/2014,Drighlington PCC,82002904,"77,393.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
19,DCMS,EH,16/05/2014,East Drayton PCC,82002886,"34,250.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
20,DCMS,EH,16/05/2014,East Drayton PCC,82002887,"27,400.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
21,DCMS,EH,23/05/2014,East Huntspill PCC,82002932,"44,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
22,DCMS,EH,28/05/2014,EDF ,20055874,"25,778.23",Resources-Corporate,Electricity
23,DCMS,EH,13/05/2014,Erwarton PCC,82002875,"28,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
24,DCMS,EH,23/05/2014,Farnworth Parochial Church Council,82002924,"102,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
25,DCMS,EH,21/05/2014,Feilden Clegg Bradley Studios LLP,40066048,"37,653.49",Heritage Protection & Planning-Nat. Planning & Conservation,Commissioned Architects
26,DCMS,EH,09/05/2014,Forncett PCC,82002865,"67,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
27,DCMS,EH,06/05/2014,Gayton PCC,82002832,"39,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
28,DCMS,EH,19/05/2014,Gillards Worldwide,40065187,"77,415.64",National Collections-Historic Properties Department,Storage & Warehousing
29,DCMS,EH,19/05/2014,Go South Coast Ltd,40065234,"26,879.32",National Collections-Historic Properties Department,Agency Staff
30,DCMS,EH,23/05/2014,Great Bircham PCC,82002918,"62,852.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
31,DCMS,EH,21/05/2014,Illustrated London News Ltd,40065517,"73,780.80",National Collections-Marketing,Marketing Creative
32,DCMS,EH,21/05/2014,Illustrated London News Ltd,40065519,"68,022.00",National Collections-Marketing,Marketing Creative
33,DCMS,EH,21/05/2014,Illustrated London News Ltd,40065523,"50,468.40",National Collections-Marketing,Marketing Creative
34,DCMS,EH,21/05/2014,Illustrated London News Ltd,40065527,"48,016.80",National Collections-Marketing,Marketing Creative
35,DCMS,EH,23/05/2014,K3 Retail & Business Solutions,40065616,"113,181.60",Resources-IMT,WIP Systems Development
36,DCMS,EH,23/05/2014,K3 Retail & Business Solutions,40065616,"5,382.00",Resources-IMT,Computer Consultancy
37,DCMS,EH,23/05/2014,K3 Retail & Business Solutions,40065616,"2,304.94",Resources-IMT,Travel
38,DCMS,EH,23/05/2014,K3 Retail & Business Solutions,40065620,"52,056.00",Resources-IMT,Hardware Maintenance
39,DCMS,EH,06/05/2014,Leavesden PCC,82002824,"41,400.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
40,DCMS,EH,06/05/2014,Life Transformation Church,82002835,"80,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
41,DCMS,EH,13/05/2014,Liversedge PCC,82002874,"93,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
42,DCMS,EH,16/05/2014,London Borough of Ealing,90513886,"36,050.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
43,DCMS,EH,16/05/2014,Melton Mowbray PCC,82002881,"48,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
44,DCMS,EH,06/05/2014,Milcombe PCC,82002848,"40,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
45,DCMS,EH,06/05/2014,Northwold PCC,82002829,"86,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
46,DCMS,EH,09/05/2014,Nu-Weld Engineering Services Ltd,40064654,"28,713.54",National Collections-Capital Investment Programme,WIP Operational Building Works
47,DCMS,EH,09/05/2014,Outwell PCC,82002863,"74,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
48,DCMS,EH,28/05/2014,Owlsworth IJP LTD,40066201,"58,999.37",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
49,DCMS,EH,16/05/2014,Parish of Warwick - St Nicholas,82002900,"43,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
50,DCMS,EH,12/05/2014,Past Pleasures Ltd,40064215,"26,623.20",National Collections-Historic Properties Department,Exhibits/Displays
51,DCMS,EH,09/05/2014,PCC for Leintwardine Church,82002852,"50,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
52,DCMS,EH,16/05/2014,PCC Long Marton,82002901,"38,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
53,DCMS,EH,09/05/2014,"PCC of Church of St George, Milson",82002861,"40,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
54,DCMS,EH,13/05/2014,PCC of St James,82002878,"89,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
55,DCMS,EH,06/05/2014,"PCC of St James, Woolsthorpe by Belvoir",82002825,"29,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
56,DCMS,EH,30/05/2014,PCC of St John Thornham,82002948,"85,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
57,DCMS,EH,09/05/2014,PCC of St Milburga's,82002853,"27,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
58,DCMS,EH,06/05/2014,PCC of Stanton Fitzwarren,82002830,"26,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
59,DCMS,EH,23/05/2014,Prescot Parochial Church Council,82002921,"32,850.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
60,DCMS,EH,14/05/2014,Quadron Services Ltd,40065208,"3,273.07",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
61,DCMS,EH,14/05/2014,Quadron Services Ltd,40065208,"21,396.41",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
62,DCMS,EH,14/05/2014,Quadron Services Ltd,40065208,"14,602.02",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
63,DCMS,EH,13/05/2014,Saxby All Saints Parish Church,82002876,"26,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
64,DCMS,EH,21/05/2014,Security Services Group,40062746,"47,724.32",National Collections-Capital Investment Programme,WIP Operational Building Works
65,DCMS,EH,21/05/2014,Security Services Group,40062746,"50,953.15",National Collections-Capital Investment Programme,WIP Operational Building Works
66,DCMS,EH,21/05/2014,Security Services Group,40062746,"27,323.43",National Collections-Capital Investment Programme,Works for Heritage Buildings
67,DCMS,EH,13/05/2014,Shotteswell PCC,82002877,"25,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
68,DCMS,EH,09/05/2014,"St Andrew's Church, Little Glemham PCC",82002856,"65,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
69,DCMS,EH,09/05/2014,St Anne's PCC,82002857,"76,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
70,DCMS,EH,23/05/2014,St George Doncaster PCC,82002916,"55,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
71,DCMS,EH,16/05/2014,St Mary de Castro PCC,82002893,"61,250.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
72,DCMS,EH,16/05/2014,St Mary the Virgin Long Crendon PCC,82002902,"54,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
73,DCMS,EH,09/05/2014,St Stephen and All Martyrs PCC,82002869,"77,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
74,DCMS,EH,16/05/2014,St Stephens Parochial Church Council,82002903,"92,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
