No. of Trans.,Dept. Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Type of Expenditure - Subjective Codes ,Group/Department
1,DCMS,EH,05/11/2013,Carisbrooke Castle Museum Trust,40048079,"26,417.00",Income Sharing Agreement,National Collections-Historic Properties Department
2,DCMS,EH,04/11/2013,William Anelay Limited,40047630,"112,554.00",Works for Heritage Buildings,Heritage Protection & Planning-Nat. Planning & Conservation
3,DCMS,EH,05/11/2013,William Anelay Limited,40047942,"70,654.80",Fees for Professional Advice,Heritage Protection & Planning-Nat. Planning & Conservation
4,DCMS,EH,27/11/2013,William Anelay Limited,40050133,"142,824.00",Works for Heritage Buildings,Heritage Protection & Planning-Nat. Planning & Conservation
5,DCMS,EH,14/11/2013,Wise Worksafe,40048172,"36,000.00",Welfare Services,National Collections-Historic Properties Department
6,DCMS,EH,25/11/2013,Sykes and Son Limited,40049695,"36,432.00",Planned Maintenance,Resources-Office Estate
7,DCMS,EH,20/11/2013,Gillards Worldwide,40049270,"58,327.89",Storage & Warehousing,National Collections-Historic Properties Department
8,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047588,"7,592.57",Annual Cyclical Works-Building,National Collections-Property Maintenance Programme
9,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047588,"3,738.88",Annual Cyclical Works-Building,National Collections-Property Maintenance Programme
10,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047588,"16,196.46",Annual Cyclical Work M & E,National Collections-Property Maintenance Programme
11,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047588,"1,910.51",Leased Accomodation Maint,National Collections-Property Maintenance Programme
12,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047588,212.1,Annual Cyclical Work M & E,National Collections-Property Maintenance Programme
13,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047589,"6,631.98",Responsive Maint Building,National Collections-Property Maintenance Programme
14,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047589,"1,446.25",Responsive Maint Building,National Collections-Property Maintenance Programme
15,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047589,379.79,Responsive Repairs M & E,National Collections-Property Maintenance Programme
16,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047589,"1,945.45",Leased Accomodation Maint,National Collections-Property Maintenance Programme
17,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047589,"16,789.07",Planned Maintenance,National Collections-Property Maintenance Programme
18,DCMS,EH,01/11/2013,Historic Property Restoration Ltd,40047589,"8,496.05",Responsive Repairs M & E,National Collections-Property Maintenance Programme
19,DCMS,EH,21/11/2013,Historic Property Restoration Ltd,40048674,"26,785.42",Annual Cyclical Works-Building,National Collections-Property Maintenance Programme
20,DCMS,EH,25/11/2013,Historic Property Restoration Ltd,40049101,"52,353.38",Works for Heritage Buildings,National Collections-Major Conservation Projects
21,DCMS,EH,28/11/2013,Historic Property Restoration Ltd,40049981,"3,872.93",Annual Cyclical Works-Building,National Collections-Property Maintenance Programme
22,DCMS,EH,28/11/2013,Historic Property Restoration Ltd,40049981,"38,817.85",Annual Cyclical Work M & E,National Collections-Property Maintenance Programme
23,DCMS,EH,28/11/2013,Historic Property Restoration Ltd,40049981,576.88,Annual Cyclical Work M & E,National Collections-Property Maintenance Programme
24,DCMS,EH,28/11/2013,Historic Property Restoration Ltd,40049981,"20,655.30",Annual Cyclical Works-Building,National Collections-Property Maintenance Programme
25,DCMS,EH,29/11/2013,Enterprise Rent A Car UK Ltd,20053228,-14.4,Car Hire,National Collections-Historic Properties Department
26,DCMS,EH,29/11/2013,Enterprise Rent A Car UK Ltd,20053228,"45,572.55",Car Hire,Resources-Corporate
27,DCMS,EH,29/11/2013,Enterprise Rent A Car UK Ltd,20053228,-10.02,Car Hire,National Advice & Information-Government Advice Department
28,DCMS,EH,20/11/2013,Atkins Limited,40048326,"15,000.00",Hist Environ Prog Projects Gra,Heritage Protection & Planning-Heritage Protection
29,DCMS,EH,20/11/2013,Atkins Limited,40048326,"12,000.00",Hist Environ Prog Projects Gra,Heritage Protection & Planning-Heritage Protection
30,DCMS,EH,20/11/2013,Illustrated London News Ltd,40049073,"40,056.00",Print and Production,National Collections-Marketing
31,DCMS,EH,20/11/2013,Illustrated London News Ltd,40049073,"8,144.40",Marketing Fulfilment,National Collections-Marketing
