No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,
1,DCMS,Historic England,12/12/2017,Apleona HSG Limited,0040115852,"11,021.96","Finance, HR & IMT-Facilities Management",Office Cleaning,BCE2189438PAY
2,DCMS,Historic England,12/12/2017,Apleona HSG Limited,0040115852,"6,467.60","Finance, HR & IMT-Facilities Management",Office Security & Cash Collect,BCE2189438PAY
3,DCMS,Historic England,12/12/2017,Apleona HSG Limited,0040115852,"6,883.02","Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building,BCE2189438PAY
4,DCMS,Historic England,12/12/2017,Apleona HSG Limited,0040115852,200.07,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building,BCE2189438PAY
5,DCMS,Historic England,12/12/2017,Apleona HSG Limited,0040115852,"12,679.67","Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E,BCE2189438PAY
6,DCMS,Historic England,15/12/2017,Londesborough Park,0082004855,"26,412.00",Planning-Planning Department,Grants Payable Historic Buildings,BAC7119594PAY
7,DCMS,Historic England,15/12/2017,Boughton PCC,0082004854,"49,381.00",Planning-Planning Department,Grants Payable Historic Buildings,BCE2189334PAY
8,DCMS,Historic England,08/12/2017,Cornwall Archaeological Unit,0040116035,"26,040.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra,BCE2189377PAY
9,DCMS,Historic England,06/12/2017,Croft Building and Conservation Ltd,0040115905,"43,233.71",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings,BCE2189127PAY
10,DCMS,Historic England,06/12/2017,Croft Building and Conservation Ltd,0040115995,"535,186.69",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings,BCE2189127PAY
11,DCMS,Historic England,20/12/2017,Croft Building and Conservation Ltd,0040116304,"398,635.48",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings,BCE2189432PAY
12,DCMS,Historic England,20/12/2017,Croft Building and Conservation Ltd,0040116316,"25,629.79",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings,BCE2189432PAY
13,DCMS,Historic England,20/12/2017,Croft Building and Conservation Ltd,0040116316,"15,283.86",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings,BCE2189432PAY
14,DCMS,Historic England,21/12/2017,Daisy Communications Ltd,0040116079,"39,198.67","Finance, HR & IMT-IMT",Network Contracts,BCE2189589PAY
15,DCMS,Historic England,11/12/2017,Feilden Clegg Bradley Studios LLP,0040116002,"81,911.28",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice,BCE2189367PAY
16,DCMS,Historic England,20/12/2017,Fuse Universal Ltd,0040116201,"-14,400.00",Engagement-Organisational Development,Training,BCE2189461PAY
17,DCMS,Historic England,20/12/2017,Geckoella Ltd,0040116100,"36,000.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra,BCE2189417PAY
18,DCMS,Historic England,12/12/2017,Harlaxton College Uni Evansville,0082004847,"25,294.00",Planning-Planning Department,Grants Payable Historic Buildings,BAC7119590PAY
19,DCMS,Historic England,20/12/2017,ITinStock,0040116378,"58,532.64","Finance, HR & IMT-IMT",Plant & Equipment > �10k,BCE2189441PAY
20,DCMS,Historic England,18/12/2017,Knight Frank LLP,0040114620,"16,550.06",Engagement-Office Estate,Rent - Operating Leases,BAC7119592PAY
21,DCMS,Historic England,18/12/2017,Knight Frank LLP,0040114620,"13,353.90",Engagement-Office Estate,Building Service Charges,BAC7119592PAY
22,DCMS,Historic England,18/12/2017,Knight Frank LLP,0040114859,"19,066.58",Engagement-Office Estate,Rent - Operating Leases,BAC7119592PAY
