No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,16/04/2014,Agility in Mind Ltd,0040062531,"30,141.00 ",Resources-IMT,Training
2,DCMS,EH,23/04/2014,Barrington PCC,0082002805,"51,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
3,DCMS,EH,24/04/2014,Calder RBS,0020054919,"(47,460.00)",Resources-Human Resources,Refurb/Fitting Out > �50k
4,DCMS,EH,24/04/2014,Calder RBS,0020054920,"47,460.00 ",Resources-Human Resources,Refurb/Fitting Out > �50k
5,DCMS,EH,14/04/2014,Capita Secure Information Solutions Ltd,0040062741,"27,081.64 ",Resources-IMT,ITFM
6,DCMS,EH,14/04/2014,Capita Secure Information Solutions Ltd,0040062742,"27,081.64 ",Resources-IMT,ITFM
7,DCMS,EH,25/04/2014,EDF,0020054924,"26,043.98 ",Resources-Corporate,Electricity
8,DCMS,EH,23/04/2014,Farcet St Mary the Virgin PCC,0082002804,"47,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
9,DCMS,EH,23/04/2014,Fulmodeston PCC,0082002797,"26,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
10,DCMS,EH,23/04/2014,Jackfield PCC,0082002793,"29,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
11,DCMS,EH,08/04/2014,Lezant Parochial Church Council,0082002772,"42,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
12,DCMS,EH,08/04/2014,Market Bosworth PCC,0082002764,"37,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
13,DCMS,EH,14/04/2014,Michael Hall School,0082002781,"25,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
14,DCMS,EH,08/04/2014,Mitcham Methodist Church,0082002762,"28,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
15,DCMS,EH,08/04/2014,Mitcham Methodist Church,0082002763,"27,750.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
16,DCMS,EH,24/04/2014,Oracle Corporation UK Ltd,0040062894,"43,070.45 ",Resources-IMT,Software Maintenance
17,DCMS,EH,25/04/2014,PCC of High Bickington,0082002811,"65,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
18,DCMS,EH,15/04/2014,PCC of Winwick,0082002791,"124,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
19,DCMS,EH,09/04/2014,Raphael Historic Falconry,0040061803,"9,720.00 ",National Collections-Historic Properties Department,Exhibits/Displays
20,DCMS,EH,09/04/2014,Raphael Historic Falconry,0040061803,"30,240.00 ",National Collections-Historic Properties Department,Exhibits/Displays
21,DCMS,EH,24/04/2014,Sift Digital,0040062906,"25,800.00 ",Resources-IMT,Technical Advisors
22,DCMS,EH,08/04/2014,"St Andrew's Church, Roker",0082002765,"56,656.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
23,DCMS,EH,14/04/2014,St Enoder PCC,0082002779,"77,850.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
24,DCMS,EH,25/04/2014,St Matthews Blackmoor PCC,0082002808,"67,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
25,DCMS,EH,08/04/2014,St Peter's Parochial Church Council,0082002759,"59,750.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
26,DCMS,EH,14/04/2014,The Helmsley Estate,0082002787,"60,325.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
27,DCMS,EH,29/04/2014,Vinci Construction UK Ltd,0040062898,"2,578.80 ",National Collections-Capital Investment Programme,WIP Operational Building Works
28,DCMS,EH,29/04/2014,Vinci Construction UK Ltd,0040062898,"4,753.20 ",National Collections-Capital Investment Programme,WIP Operational Building Works
29,DCMS,EH,29/04/2014,Vinci Construction UK Ltd,0040062898,"1,923.60 ",National Collections-Capital Investment Programme,WIP Operational Building Works
30,DCMS,EH,29/04/2014,Vinci Construction UK Ltd,0040062898,"51,978.00 ",National Collections-Capital Investment Programme,WIP Operational Building Works
31,DCMS,EH,29/04/2014,Vinci Construction UK Ltd,0040062898,"17,862.00 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
32,DCMS,EH,29/04/2014,Vinci Construction UK Ltd,0040062898,"16,263.60 ",National Collections-Capital Investment Programme,WIP Operational Building Works
