No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,29/03/2017,Archaeology Data Service,40111195,"25,000.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
2,DCMS,HE,06/03/2017,Barbican Research Associates Ltd,40111135,"25,000.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
3,DCMS,HE,27/03/2017,Barker Langham,40111864,"36,360.00",Communications-Communications & Marketing,Exhibits/Displays
4,DCMS,HE,03/03/2017,Bilfinger Europa Fac Management Ltd,40111076,"6,273.12",Accommodation-Facilities Management,Office Security & Cash Collect
5,DCMS,HE,03/03/2017,Bilfinger Europa Fac Management Ltd,40111076,"5,796.66",Accommodation-Facilities Management,Annual Cyclical Works-Building
6,DCMS,HE,03/03/2017,Bilfinger Europa Fac Management Ltd,40111076,194.06,Accommodation-Facilities Management,Annual Cyclical Works-Building
7,DCMS,HE,03/03/2017,Bilfinger Europa Fac Management Ltd,40111076,"10,690.55",Accommodation-Facilities Management,Office Cleaning
8,DCMS,HE,03/03/2017,Bilfinger Europa Fac Management Ltd,40111076,"12,298.42",Accommodation-Facilities Management,Annual Cyclical Work M & E
9,DCMS,HE,29/03/2017,Bilfinger Europa Fac Management Ltd,40111976,"12,298.42",Accommodation-Facilities Management,Annual Cyclical Work M & E
10,DCMS,HE,29/03/2017,Bilfinger Europa Fac Management Ltd,40111976,"10,690.55",Accommodation-Facilities Management,Office Cleaning
11,DCMS,HE,29/03/2017,Bilfinger Europa Fac Management Ltd,40111976,"5,796.66",Accommodation-Facilities Management,Annual Cyclical Works-Building
12,DCMS,HE,29/03/2017,Bilfinger Europa Fac Management Ltd,40111976,194.06,Accommodation-Facilities Management,Annual Cyclical Works-Building
13,DCMS,HE,29/03/2017,Bilfinger Europa Fac Management Ltd,40111976,"6,273.12",Accommodation-Facilities Management,Office Security & Cash Collect
14,DCMS,HE,27/03/2017,Blackpool Council,82004695,"45,000.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
15,DCMS,HE,27/03/2017,Blackpool Council,82004696,"160,000.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
16,DCMS,HE,31/03/2017,Blackstar Solutions Ltd,40111780,"45,382.80","Finance, HR & IMT-IMT",Telephone and Communications
17,DCMS,HE,20/03/2017,Blackstone Property Management Ltd,40111696,"82,022.34",Accommodation-Office Estate,Building Service Charges
18,DCMS,HE,07/03/2017,Boston Borough Council,90514870,"50,000.00",Planning-Planning Department,GRANTS PAYABLE AREA
19,DCMS,HE,14/03/2017,Bridport Area Development Trust LSI,82004621,"149,164.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
20,DCMS,HE,14/03/2017,Calvary Charismatic Baptist Church,82004623,"93,840.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
21,DCMS,HE,03/03/2017,Cambridge Museum of Technology,82004599,"59,625.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
22,DCMS,HE,10/03/2017,Capita Secure Information Solutions Ltd,40110631,"58,200.00","Finance, HR & IMT-IMT",ITFM
23,DCMS,HE,10/03/2017,Capita Secure Information Solutions Ltd,40110951,"33,998.90","Finance, HR & IMT-IMT",Computer Consultancy
24,DCMS,HE,31/03/2017,Capita Secure Information Solutions Ltd,40111554,"30,445.20","Finance, HR & IMT-IMT",Computer Equipment <�10k
25,DCMS,HE,15/03/2017,CB Richard Ellis Ltd,40111410,"72,518.40",Accommodation-Office Estate,Building Service Charges
26,DCMS,HE,15/03/2017,CB Richard Ellis Ltd,40111410,"95,010.00",Accommodation-Office Estate,Rent - Operating Leases
27,DCMS,HE,15/03/2017,CB Richard Ellis Ltd,40111411,"282,600.00",Accommodation-Office Estate,Rent - Operating Leases
28,DCMS,HE,15/03/2017,CB Richard Ellis Ltd,40111411,"192,003.30",Accommodation-Office Estate,Building Service Charges
29,DCMS,HE,03/03/2017,Charing Archbishops,82004595,"53,100.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
30,DCMS,HE,27/03/2017,Cheshire East Council,82004699,"37,148.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
31,DCMS,HE,10/03/2017,Cheshire West & Chester Coucil Main Fund,82004614,"39,500.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
32,DCMS,HE,22/03/2017,Cheshire West and Chester Council,81004110,"53,200.00",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
33,DCMS,HE,03/03/2017,CITU (Kelham Island) LLP,82004602,"30,000.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
34,DCMS,HE,21/03/2017,CITU (Kelham Island) LLP,82004658,"27,751.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
35,DCMS,HE,17/03/2017,Clifford Castle,82004646,"65,418.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
36,DCMS,HE,31/03/2017,Corporate Project Solutions Ltd,40111605,"25,110.00","Finance, HR & IMT-IMT",Technical Advisors
37,DCMS,HE,31/03/2017,Corporate Project Solutions Ltd,40111921,"34,992.00","Finance, HR & IMT-IMT",Technical Advisors
38,DCMS,HE,22/03/2017,Council British Arch York,81004116,"55,000.00",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
39,DCMS,HE,29/03/2017,Council British Arch York,81004136,"25,000.00",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
40,DCMS,HE,31/03/2017,Daisy Communications Ltd,40111532,"27,727.03","Finance, HR & IMT-IMT",Furniture <�10k
41,DCMS,HE,28/03/2017,DBR (London) Ltd,40111935,"28,301.64",Accommodation-Office Estate,Works for Heritage Buildings
42,DCMS,HE,17/03/2017,Derbyshire County Council,82004655,"50,000.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
43,DCMS,HE,17/03/2017,Derbyshire County Council,82004656,"75,000.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
44,DCMS,HE,22/03/2017,Devon County Council,81004108,"45,000.00",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
45,DCMS,HE,13/03/2017,Devon County Council,90514882,"31,254.35",Planning-Planning Department,GRANTS PAYABLE OTHER GRANTS
46,DCMS,HE,03/03/2017,Dunkeswell Abbey Preservation Fund,82004596,"37,058.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
47,DCMS,HE,21/03/2017,Early Wing at Brook,82004677,"28,756.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
48,DCMS,HE,24/03/2017,EDF  ,20071705,"25,355.23","Finance, HR & IMT-Corporate",Electricity
49,DCMS,HE,31/03/2017,Ellis and Co Rest and Bldg Ltd,40111901,"24,000.00",Accommodation-Office Estate,Planned Maintenance
50,DCMS,HE,31/03/2017,Ellis and Co Rest and Bldg Ltd,40111901,"6,208.81",Accommodation-Office Estate,Planned Maintenance
51,DCMS,HE,30/03/2017,English Heritage Trust,40111683,"3,176.73","Finance, HR & IMT-Finance & Procurement Dept",SLA Cross Charge Expenditure
52,DCMS,HE,30/03/2017,English Heritage Trust,40111683,"52,485.63",Planning-Planning Department,SLA Cross Charge Expenditure
53,DCMS,HE,30/03/2017,English Heritage Trust,40111683,"20,380.00",Accommodation-Office Estate,SLA Cross Charge Expenditure
54,DCMS,HE,31/03/2017,Ensign Communications Ltd,40111958,"46,027.20","Finance, HR & IMT-IMT",ITFM
55,DCMS,HE,10/03/2017,ESRI (UK) Ltd,40110870,"261,000.00","Finance, HR & IMT-IMT",Software Maintenance
56,DCMS,HE,03/03/2017,exeGesIS Spatial Data Management,40111194,"42,000.00",Engagement-Government Advice Department,Fees for Professional Advice
57,DCMS,HE,29/03/2017,Farrells (London) LLP,40111923,"37,260.00",Planning-Planning Department,Legal Fees
58,DCMS,HE,16/03/2017,Feilden Clegg Bradley Studios LLP,40110855,"27,833.04",Planning-Planning Department,Fees for Professional Advice
59,DCMS,HE,09/03/2017,Feilden Clegg Bradley Studios LLP,40111409,"25,706.75",Planning-Planning Department,Fees for Professional Advice
60,DCMS,HE,21/03/2017,Former Saxon Chapel,82004661,"40,688.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
61,DCMS,HE,15/03/2017,Forterra  Building Products Ltd,81004075,"42,943.52",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
62,DCMS,HE,15/03/2017,Forterra  Building Products Ltd,81004076,"66,446.13",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
63,DCMS,HE,28/03/2017,Geckoella Ltd,40111911,"67,200.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
64,DCMS,HE,13/03/2017,GVA Grimley Ltd,40111123,"22,747.50",Accommodation-Office Estate,Rent - Operating Leases
65,DCMS,HE,13/03/2017,GVA Grimley Ltd,40111123,"9,903.60",Accommodation-Office Estate,Building Service Charges
66,DCMS,HE,31/03/2017,Hadleigh Technical Support Ltd,40111756,"-15,273.60","Finance, HR & IMT-Corporate",Office Equip Rep & Maint
67,DCMS,HE,10/03/2017,Harlaxton College Uni Evansville,82004611,"28,960.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
68,DCMS,HE,02/03/2017,Harlow Property Management Ltd,40111111,"54,750.00",Accommodation-Office Estate,Rent - Operating Leases
69,DCMS,HE,07/03/2017,Harvey's Foundry Trust,82004604,"136,131.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
70,DCMS,HE,28/03/2017,Hoar Cross Hall Spa & Hotel Ltd,82004702,"37,239.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
71,DCMS,HE,10/03/2017,Ironbridge Gorge Museum Trust Ltd,82004619,"299,200.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
72,DCMS,HE,17/03/2017,Isle of Wight Council,82004640,"67,500.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
73,DCMS,HE,28/03/2017,Isle of Wight Council,82004712,"81,900.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
74,DCMS,HE,15/03/2017,Knight Frank LLP,40111475,"45,353.70",Accommodation-Office Estate,Rent - Operating Leases
75,DCMS,HE,15/03/2017,Knight Frank LLP,40111475,"20,290.85",Accommodation-Office Estate,Building Service Charges
76,DCMS,HE,10/03/2017,Little Fish (UK) Ltd,40111187,"78,417.34","Finance, HR & IMT-IMT",ITFM
77,DCMS,HE,10/03/2017,Little Fish (UK) Ltd,40111188,"44,043.60","Finance, HR & IMT-IMT",ITFM
78,DCMS,HE,10/03/2017,Little Fish (UK) Ltd,40111190,"26,180.05","Finance, HR & IMT-IMT",ITFM
79,DCMS,HE,27/03/2017,Liverpool City Council,82004692,"69,086.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
80,DCMS,HE,07/03/2017,Locus Consulting,40110843,"30,000.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
81,DCMS,HE,14/03/2017,London Borough of Ealing,82004627,"91,539.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
82,DCMS,HE,14/03/2017,London Borough of Hackney,82004624,"44,140.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
83,DCMS,HE,21/03/2017,Louis Pickersgill t/a Kirklees Est Farm,82004674,"58,633.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
84,DCMS,HE,16/03/2017,Moziac- Services Ltd,40111259,"14,400.00","Finance, HR & IMT-IMT",Software Maintenance
85,DCMS,HE,16/03/2017,Moziac- Services Ltd,40111259,"9,672.36","Finance, HR & IMT-IMT",Software Maintenance
86,DCMS,HE,16/03/2017,Moziac- Services Ltd,40111259,"14,400.00","Finance, HR & IMT-IMT",Software Maintenance
87,DCMS,HE,30/03/2017,National Audit Office,40111350,"25,000.00","Finance, HR & IMT-Finance & Procurement Dept",Audit Fee
88,DCMS,HE,14/03/2017,Norwich City Council,82004630,"25,000.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
89,DCMS,HE,28/03/2017,Nottingham City Council,90514927,"57,500.00",Planning-Planning Department,GRANTS PAYABLE OTHER GRANTS
90,DCMS,HE,21/03/2017,Ove Arup & Partners Ltd,40111667,"-10,632.00",Planning-Planning Department,Fees for Professional Advice
91,DCMS,HE,21/03/2017,Oxford Preservation Trust,82004669,"105,000.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
92,DCMS,HE,21/03/2017,Plymouth City Council,82004666,"28,656.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
93,DCMS,HE,28/03/2017,Plymouth City Council,82004700,"54,107.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
94,DCMS,HE,14/03/2017,Portsmouth Demolition & Salvage Ltd,40111054,"36,283.20",Research-Investigation & Analysis,Planned Maintenance
95,DCMS,HE,31/03/2017,Powis Hughes Ltd,40111587,"33,505.86","Finance, HR & IMT-Finance & Procurement Dept",Fees for Professional Advice
96,DCMS,HE,31/03/2017,Powis Hughes Ltd,40111587,443.85,"Finance, HR & IMT-Finance & Procurement Dept",Fees for Professional Advice
97,DCMS,HE,15/03/2017,Ratcliffes,40111431,"283,500.00",Accommodation-Office Estate,Rent - Operating Leases
98,DCMS,HE,23/03/2017,Ratcliffes,40111753,"47,487.42",Accommodation-Office Estate,Insurance
99,DCMS,HE,10/03/2017,Shropshire Council,82004613,"52,405.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
100,DCMS,HE,28/03/2017,Snodhill Castle Preservation Trust,82004708,"85,312.00",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
