No of Trans,Dept Family,Entity Name,Cert/ Date,Supplier Name,Reference,Gross,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,13/12/2010,D and A 2010 and D and A 2011 Ltd,794905,"72,362.96",Conservation & Protection Group - Administrative Estates Dept,RUNNING COSTS Rent - Operating Leases
2,DCMS,EH,13/12/2010,Hygiene and Fibre Services,795161,"58,750.00",Properties and Education Group - Property Investment Programme,OPERATIONAL COSTS Works for Heritage Buildings
3,DCMS,EH,17/12/2010,Sotheby's (Auctioneers),795659,"86,068.75",Conservation & Protection Group - Property Presentation Dept,NET FIXED ASSET EXPENDITURE Artefacts & Archives > �10k
4,DCMS,EH,13/12/2010,Nimbus Conservation,795046,"58,497.11",Properties and Education Group - Site Conservation Programme,OPERATIONAL COSTS Works for Heritage Buildings
5,DCMS,EH,13/12/2010,Wessex Archaeology,793278,"50,000.00",Conservation & Protection Group - Strategy Dept,OPERATIONAL COSTS Maritime Consultants
6,DCMS,EH,13/12/2010,Wessex Archaeology,795153,"76,630.43",Conservation & Protection Group - Strategy Dept,ENABLING PROGRAMMES Hist Environ Prog Projects Gra
7,DCMS,EH,13/12/2010,Knight Frank LLP,795139,"44,408.83",Conservation & Protection Group - Administrative Estates Dept,RUNNING COSTS Rent - Operating Leases
8,DCMS,EH,13/12/2010,Knight Frank LLP,795139,"16,398.43",Conservation & Protection Group - Administrative Estates Dept,RUNNING COSTS Building Service Charges
9,DCMS,EH,03/12/2010,Skillington Workshop Ltd,794184,"65,310.10",Properties and Education Group - Site Conservation Programme,OPERATIONAL COSTS Works for Heritage Buildings
10,DCMS,EH,08/12/2010,E Bowman and Sons Ltd,793578,"86,622.83",Planning & Development Group - P&D Group Projects,OPERATIONAL COSTS Works for Heritage Buildings
11,DCMS,EH,22/12/2010,Care Business Solutions Ltd,795819,"25,588.77",Resources Group - ICT Dept,RUNNING COSTS Software Maintenance
12,DCMS,EH,03/12/2010,Bond Pearce,785335,"180,850.00",Planning & Development Group - P&D Group Projects,GRANTS PAYABLE - HISTORIC BUILDINGS
13,DCMS,EH,08/12/2010,David Ball Restoration Ltd,791908,"34,481.26",Properties and Education Group - Site Conservation Programme,OPERATIONAL COSTS Planned Maintenance
14,DCMS,EH,15/12/2010,Gillards Worldwide,795189,"42,235.23",Properties and Education Group - Retail Dept,OPERATIONAL COSTS Storage & warehousing
15,DCMS,EH,08/12/2010,Historic Property Restoration Ltd,794747,"17,248.55",Properties and Education Group - Property Maintenance Programme,OPERATIONAL COSTS Annual Cyclical Works-Building
16,DCMS,EH,08/12/2010,Historic Property Restoration Ltd,794747,"20,880.09",Properties and Education Group - Property Maintenance Programme,OPERATIONAL COSTS Annual Cyclical Work M & E
17,DCMS,EH,08/12/2010,Historic Property Restoration Ltd,794747,"1,436.23",Properties and Education Group - Property Maintenance Programme,OPERATIONAL COSTS Annual Cyclical Work M & E
18,DCMS,EH,08/12/2010,Historic Property Restoration Ltd,794747,"2,656.66",Properties and Education Group - Property Maintenance Programme,OPERATIONAL COSTS Leased Accomodation Maint
19,DCMS,EH,08/12/2010,Historic Property Restoration Ltd,794747,"6,290.94",Properties and Education Group - Property Maintenance Programme,OPERATIONAL COSTS Annual Cyclical Works-Building
20,DCMS,EH,08/12/2010,Historic Property Restoration Ltd,794748,471.17,Properties and Education Group - Property Maintenance Programme,OPERATIONAL COSTS Responsive Repairs M & E
21,DCMS,EH,08/12/2010,Historic Property Restoration Ltd,794748,"4,700.00",Properties and Education Group - Property Maintenance Programme,OPERATIONAL COSTS Responsive Maint Building
22,DCMS,EH,08/12/2010,Historic Property Restoration Ltd,794748,779.44,Properties and Education Group - Property Maintenance Programme,OPERATIONAL COSTS Responsive Maint Building
23,DCMS,EH,08/12/2010,Historic Property Restoration Ltd,794748,"35,044.13",Properties and Education Group - Property Maintenance Programme,OPERATIONAL COSTS Responsive Maint Building
24,DCMS,EH,08/12/2010,Historic Property Restoration Ltd,794748,"12,046.36",Properties and Education Group - Property Maintenance Programme,OPERATIONAL COSTS Responsive Repairs M & E
25,DCMS,EH,20/12/2010,Dept For Culture Media and Sport,795640,"80,000.00",National Advice & Information Group - Policy Dept,OPERATIONAL COSTS Built Environment Research
26,DCMS,EH,13/12/2010,Ratcliffes,794906,"277,593.75",Conservation & Protection Group - Administrative Estates Dept,RUNNING COSTS Rent - Operating Leases
27,DCMS,EH,03/12/2010,Atos Origin IT Services UK Ltd,794417,"43,865.10",Resources Group - Finance Dept,OTHER EXPENDITURE System developments <�50k
28,DCMS,EH,08/12/2010,Hewlett Packard Int Bank Plc,794755,"47,053.42",Resources Group - ICT Dept,RUNNING COSTS Computer Operating Leases
29,DCMS,EH,20/12/2010,Prudential Prop Invest Man Ltd,795231,"55,303.25",Conservation & Protection Group - Administrative Estates Dept,RUNNING COSTS Rent - Operating Leases
30,DCMS,EH,20/12/2010,Prudential Prop Invest Man Ltd,795231,"37,724.00",Conservation & Protection Group - Administrative Estates Dept,RUNNING COSTS Building Service Charges
31,DCMS,EH,20/12/2010,Prudential Prop Invest Man Ltd,795232,"186,401.50",Conservation & Protection Group - Administrative Estates Dept,RUNNING COSTS Rent - Operating Leases
32,DCMS,EH,20/12/2010,Prudential Prop Invest Man Ltd,795232,"99,785.00",Conservation & Protection Group - Administrative Estates Dept,RUNNING COSTS Building Service Charges
